#,"Date
Date of activity","Organization
Select organization","Organization type
Select organization type",Implementing Partners,"Governorate_????????
Select Governorate, then District",Gov'te Pcode_??? ????????,District_??????,Dis't Pcode_??? ???????,"Shelter arrangement
Select shelter arrangement of IDPs","Type of NFI
Select the type of NFI (normal, winter or summer)","Activity status
Select status (planned or delivered)","Modality
Select the modality (in-kind, cash or voucher)","Response plan
",Total # of people cash,"# of families
Indicate number of families reached (average size 6 people)",#  of HHs reached with NFI Kits,Total # of people in-kind,Beneficiary description,"Average cost per family in USD
Estimate of the average cost of the activity per family","Polyethylene floor insulation
# of items","Tent insulation liners
# of items","Plastic sheeting
# of items","Mattresses
# of items","Blankets or Quilts
# of items","Water jerry cans
# of items","Kerosene jerry cans
# of items","Fuel barrels
# of items","Stoves
# of items","Kitchen sets
# of sets","Hygiene kits
# of kits","Baby diapers 
# of items","Adult diapers 
# of items","Sanitary napkins 
# of items","Sleeping mats 
# of items","Bed sheets / Sleeping bag
# of items","Fans
# of items","Air coolers / conditioners
# of items"," Coolboxes
# of items","Heaters
# of items","Carpets
# of items","Shoes
# of items","Clothing
# of items","Pillows
# of items","Towels
# of items"
489,17-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Baghdad,,Unknown shelter type,Normal,Delivered,In-kind,SRP,600,100,100,600,,,0,0,100,600,600,100,100,0,0,100,100,0,0,0,0,0,100,0,0,0,0,0,0,0,
490,19-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Baghdad,,Host Community,Normal,Delivered,In-kind,SRP,762,127,127,762,,,0,0,127,762,762,127,127,0,0,127,127,0,0,0,0,0,127,0,0,0,0,0,0,0,
491,19-Apr-15,UNHCR,UN,ISHO,Basrah_??????,,Basrah__??????,,,Normal,Delivered,In-kind,SRP,468,78,78,468,,,0,0,78,890,890,78,78,0,0,78,78,0,0,0,0,0,0,0,0,0,0,0,0,0,
492,20-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Shaik Omar,,Host Community,Normal,Delivered,In-kind,SRP,246,41,41,246,,,0,0,41,246,246,41,41,0,0,41,41,0,0,0,0,0,41,0,0,0,0,0,0,0,
493,20-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Baghdad,,Host Community,Normal,Delivered,In-kind,SRP,240,40,40,240,,,0,0,40,240,240,40,40,0,0,40,40,0,0,0,0,0,40,0,0,0,0,0,0,0,
494,20-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Baghdad,,Host Community,Normal,Delivered,In-kind,SRP,300,50,50,300,,,0,0,50,300,300,50,50,0,0,50,50,0,0,0,0,0,50,0,0,0,0,0,0,0,
495,20-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Khadraa CC,,Informal settlements,Normal,Delivered,In-kind,SRP,300,50,50,300,,,0,0,50,300,300,50,50,0,0,50,50,0,0,0,0,0,50,0,0,0,0,0,0,0,
496,20-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Al Ahnaf,,Host Community,Normal,Delivered,In-kind,SRP,264,44,44,264,,,0,0,44,264,264,44,44,0,0,44,44,0,0,0,0,0,44,0,0,0,0,0,0,0,
497,20-Apr-15,IOM,UN,IOM,Baghdad_?????,,Mahmoudiya_?????????,,,Normal,Delivered,In-kind,SRP,600,100,100,600,,,0,0,0,400,400,200,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,400,
498,21-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Adhamia,,Host Community,Normal,Delivered,In-kind,SRP,408,68,68,408,,,0,0,68,408,408,68,68,0,0,68,68,0,0,0,0,0,68,0,0,0,0,0,0,0,
499,21-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Doura,,Host Community,Normal,Delivered,In-kind,SRP,258,43,43,258,,,0,0,43,258,258,43,43,0,0,43,43,0,0,0,0,0,43,0,0,0,0,0,0,0,
500,21-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Furat,,Host Community,Normal,Delivered,In-kind,SRP,150,25,25,150,,,0,0,25,150,150,25,25,0,0,25,25,0,0,0,0,0,25,0,0,0,0,0,0,0,
501,21-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Amriyah,,Host Community,Normal,Delivered,In-kind,SRP,900,150,150,900,,,0,0,150,900,900,150,150,0,0,150,150,0,0,0,0,0,150,0,0,0,0,0,0,0,
502,21-Apr-15,IOM,UN,IOM,Baghdad_?????,,Karkh_?????,,,Normal,Delivered,In-kind,SRP,600,100,100,600,,,0,0,0,400,400,200,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,400,
503,22-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Baghdad,,Religious Building,Normal,Delivered,In-kind,SRP,618,103,103,618,,,0,0,263,"1,578","1,578",263,263,0,0,263,263,0,0,0,0,0,0,0,0,0,0,0,0,0,
504,22-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Baghdad,,Religious Building,Normal,Delivered,In-kind,SRP,60,10,10,60,,,0,0,10,60,60,10,10,0,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,
505,22-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Baghdad,,Religious Building,Normal,Delivered,In-kind,SRP,180,30,30,180,,,0,0,30,180,180,30,30,0,0,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,
506,22-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Baghdad,,Religious Building,Normal,Delivered,In-kind,SRP,180,30,30,180,,,0,0,30,180,180,30,30,0,0,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,
507,22-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Baghdad,,Religious Building,Normal,Delivered,In-kind,SRP,540,90,90,540,,,0,0,90,540,540,90,90,0,0,90,90,0,0,0,0,0,0,0,0,0,0,0,0,0,
508,22-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Baghdad,,School Building,Normal,Delivered,In-kind,SRP,294,49,49,294,,,0,0,49,294,294,49,49,0,0,49,49,0,0,0,0,0,0,0,0,0,0,0,0,0,
509,22-Apr-15,IOM,UN,IOM,Baghdad_?????,,Abu Ghraib_??? ????,,,Normal,Delivered,In-kind,SRP,900,150,150,900,,,0,0,0,600,600,300,0,0,0,150,0,0,0,0,0,0,0,0,0,0,150,0,0,600,
510,23-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Abu Ghraib,,Religious Building,Normal,Delivered,In-kind,SRP,324,54,54,324,,,0,0,54,324,324,54,54,0,0,54,54,0,0,0,0,0,0,0,0,0,0,0,0,0,
511,23-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Al radwaniyea,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,144,24,24,144,,,0,0,24,144,144,24,24,0,0,54,54,0,0,0,0,0,0,0,0,0,0,0,0,0,
512,23-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Abo Ghariab,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,498,83,83,498,,,0,0,83,498,498,83,83,0,0,83,83,0,0,0,0,0,0,0,0,0,0,0,0,0,
513,23-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Doura,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,126,21,21,126,,,0,0,126,126,21,21,21,0,0,21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,
514,23-Apr-15,IOM,UN,IOM,Kirkuk_?????,,Kirkuk__?????,,,Winter,Delivered,In-kind,SRP,1188,198,,0,,,0,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
515,26-Apr-15,UNHCR,UN,Muslim Aid,Anbar_???????,,Ameriyat al Fallujah,,Informal settlements,Normal,Delivered,In-kind,SRP,2100,350,350,"2,100",,,0,0,350,"2,100","2,100",350,350,0,0,350,350,0,0,0,0,0,0,0,0,0,0,0,0,0,
516,26-Apr-15,UNHCR,UN,Muslim Aid,Anbar_???????,,Habaniya,,Informal settlements,Normal,Delivered,In-kind,SRP,1500,250,250,"1,500",,,0,0,250,"1,500","1,500",250,250,0,0,250,250,0,0,0,0,0,0,0,0,0,0,0,0,0,
517,27-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Yousifiya,,Informal settlements,Normal,Delivered,In-kind,SRP,1050,175,175,"1,050",,,0,0,175,"1,050","1,050",175,175,0,0,175,175,0,0,0,0,0,0,0,0,0,0,0,0,0,
518,29-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Baghdad - Adhamia,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,582,97,97,582,,,0,0,97,582,582,97,97,0,0,97,97,0,0,0,0,0,0,0,0,0,0,0,0,0,
519,29-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Baghdad - Resafa,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,396,66,66,396,,,0,0,66,396,396,66,66,0,0,66,66,0,0,0,0,0,0,0,0,0,0,0,0,0,
520,29-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Baghdad - Resafa,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,648,108,108,648,,,0,0,108,648,648,108,108,0,0,108,108,0,0,0,0,0,0,0,0,0,0,0,0,0,
521,29-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Baghdad - Resafa,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,450,75,75,450,,,0,0,75,450,450,75,75,0,0,75,75,0,0,0,0,0,0,0,0,0,0,0,0,0,
522,29-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Baghdad - Resafa,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,240,40,40,240,,,0,0,40,120,120,40,40,0,0,40,40,0,0,0,0,0,0,0,0,0,0,0,0,0,
523,29-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Baghdad - Karkh,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,954,159,159,954,,,0,0,159,954,954,159,159,0,0,159,159,0,0,0,0,0,0,0,0,0,0,0,0,0,
524,29-Apr-15,UNHCR,UN,Muslim Aid,Anbar_???????,,ANB - Falluja,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,2400,400,400,"2,400",,,0,0,400,"2,400","2,400",400,400,0,0,400,400,0,0,0,0,0,0,0,0,0,0,0,0,0,
525,29-Apr-15,IOM,UN,IOM,Salah al-Din_???? ?????,,Tikrit_?????,,,Winter,Delivered,In-kind,SRP,1800,300,,0,,,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
526,30-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Baghdad - Resafa,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,222,37,37,222,,,0,0,37,222,222,37,37,0,0,37,37,0,0,0,0,0,0,0,0,0,0,0,0,0,
527,30-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Baghdad - Resafa,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,204,34,34,204,,,0,0,34,204,204,34,34,0,0,34,34,0,0,0,0,0,0,0,0,0,0,0,0,0,
528,30-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Baghdad - Resafa,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,780,130,130,780,,,0,0,130,780,780,130,130,0,0,130,130,0,0,0,0,0,0,0,0,0,0,0,0,0,
529,30-Apr-15,UNHCR,UN,UNHCR,Baghdad_?????,,Baghdad - Resafa,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,240,40,40,240,,,0,0,40,240,240,40,40,0,0,40,40,0,0,0,0,0,0,0,0,0,0,0,0,0,
530,30-Apr-15,Al-Khanjar Institute,Nat'l NGO,,Anbar_???????,,Ramadi_???????,,Unfinished/Abandoned building,Normal,Delivered,In-kind,non-SRP,6000,"1,000",,0,,,0,0,0,0,0,"1,100",0,0,"1,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
531,30-Apr-15,CRS,Int'l NGO,,Dahuk_????,,Sumel_????,,Unfinished/Abandoned building,Normal,Delivered,In-kind,non-SRP,1218,203,,0,,,0,0,0,0,"1,216",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
532,30-Apr-15,DRC,Int'l NGO,,Baghdad_?????,,Baghdad,,Unfinished/Abandoned building,Normal,Delivered,Cash,SRP,11100,"1,850",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
533,30-Apr-15,Qandil,Int'l NGO,,Dahuk_????,,,,,Normal,Delivered,In-kind,non-SRP,18,3,3,18,,,0,0,3,33,0,3,3,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
534,30-Apr-15,Qandil,Int'l NGO,,Ninewa_?????,,,,,Normal,Delivered,In-kind,non-SRP,366,61,,0,,,0,0,61,106,0,62,1,0,62,0,0,0,0,0,294,183,0,0,0,0,0,0,0,0,
535,30-Apr-15,YAO,Int'l NGO,YAO,Sulaymaniyah_??????????,,Kalar_????,,,Normal,Delivered,In-kind,non-SRP,198,33,33,198,,,0,0,33,168,168,33,33,0,0,33,0,0,0,0,0,0,33,0,0,33,0,0,0,0,
536,30-Apr-15,YAO,Int'l NGO,YAO,Sulaymaniyah_??????????,,Sulaymaniya_??????????,,,Normal,Delivered,In-kind,non-SRP,42,7,,0,,,4,100,4,0,56,7,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,
537,30-Apr-15,IOM,UN,IOM,Kirkuk_?????,,Daquq_?????,,,Winter,Delivered,In-kind,SRP,1320,220,,0,,,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
538,1-May-15,IOM,UN,IOM,Salah al-Din_???? ?????,,Balad_???,,,Winter,Delivered,In-kind,SRP,3000,500,,0,,,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
539,03-May-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,366,61,61,366,,,0,0,61,366,"2,196",61,61,0,0,61,61,0,0,0,0,0,0,0,0,0,0,0,0,0,
540,03-May-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,78,13,13,78,,,0,0,13,78,78,13,13,0,0,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,
541,03-May-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,366,61,61,366,,,0,0,61,366,366,61,61,0,0,61,61,0,0,0,0,0,0,0,0,0,0,0,0,0,
542,03-May-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,198,33,33,198,,,0,0,33,198,198,33,33,0,0,33,33,0,0,0,0,0,0,0,0,0,0,0,0,0,
543,03-May-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,660,110,110,660,,,0,0,110,660,660,110,110,0,0,110,110,0,0,0,0,0,0,0,0,0,0,0,0,0,
544,03-May-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,372,62,62,372,,,0,0,62,372,372,62,62,0,0,62,62,0,0,0,0,0,0,0,0,0,0,0,0,0,
545,03-May-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,984,164,164,984,,,0,0,164,984,984,164,164,0,0,164,164,0,0,0,0,0,0,0,0,0,0,0,0,0,
546,03-May-15,UNHCR,UN,REACH ,Kirkuk_?????,,KIRKUK - Daquq,,Informal settlements,Normal,Delivered,In-kind,SRP,978,163,163,978,,,0,0,163,978,978,163,163,0,163,163,163,0,0,0,0,0,0,0,0,0,0,0,0,0,
547,03-May-15,UNHCR,UN,REACH ,Kirkuk_?????,,KIRKUK - Kirkuk,,Rented houses,Normal,Delivered,In-kind,SRP,36,6,6,36,,,0,0,6,36,36,6,6,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,
548,03-May-15,UNHCR,UN,RIPC,Qadissiya_????????,,QADISSIYA - Diwaniya,,Informal settlements,Summer,Delivered,In-kind,SRP,900,150,150,900,,,0,0,150,900,900,150,150,0,0,150,150,0,0,0,0,0,150,0,0,0,0,0,0,0,
549,05-May-15,UNHCR,UN,UNHCR,Babylon__????,,BABYLON - Hilla,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,156,26,26,156,,,0,0,26,156,156,26,26,0,0,26,26,0,0,0,0,0,0,0,0,0,0,0,0,0,
550,05-May-15,UNHCR,UN,UNHCR,Babylon__????,,BABYLON - Hilla,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,408,68,68,408,,,0,0,68,408,408,68,68,0,0,68,68,0,0,0,0,0,0,0,0,0,0,0,0,0,
551,05-May-15,UNHCR,UN,UNHCR,Babylon__????,,BABYLON - Mahawil,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,636,106,106,636,,,0,0,106,636,636,106,106,0,0,106,106,0,0,0,0,0,0,0,0,0,0,0,0,0,
552,8-May-15,IOM,UN,IOM,Salah al-Din_???? ?????,,Tikrit_?????,,,Winter,Delivered,In-kind,SRP,1500,250,,0,,,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
553,10-May-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,576,96,96,576,,,0,0,96,576,576,96,96,0,0,96,96,0,0,0,0,0,0,0,0,0,0,0,0,0,
554,10-May-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Abu Ghraib,,Host Community,Normal,Delivered,In-kind,SRP,600,100,100,600,,,0,0,100,600,600,100,100,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,
555,12-May-15,UNHCR,UN,Qandil,Erbil_?????,,ERBIL - Erbil,,Rented houses,Normal,Delivered,In-kind,SRP,1380,230,230,"1,380",,,0,0,230,"1,380","1,380",230,230,0,0,230,230,0,0,0,0,0,0,0,0,0,0,0,0,0,
556,19-May-15,IOM,UN,IOM,Kirkuk_?????,,Kirkuk__?????,,,Summer,Delivered,In-kind,SRP,3000,500,500,"3,000",,,0,0,0,"2,000","2,000",0,0,0,0,500,500,0,0,0,0,0,500,0,500,0,0,0,0,"2,000",
557,20-May-15,IOM,UN,IOM,Erbil_?????,,Koisnjaq_???????,,,Summer,Delivered,In-kind,SRP,1500,250,250,"1,500",,,0,0,0,"1,500","1,500",0,0,0,0,250,250,0,0,0,0,0,250,0,250,0,0,0,0,"1,500",
558,20-May-15,IOM,UN,IOM,Erbil_?????,,Shaqlawa_??????,,,Summer,Delivered,In-kind,SRP,2250,375,375,"2,250",,,0,0,0,"2,250","2,250",0,0,0,0,375,375,0,0,0,0,0,375,0,375,0,0,0,0,"2,250",
559,20-May-15,IOM,UN,IOM,Sulaymaniyah_??????????,,Halabja_?????,,,Summer,Delivered,In-kind,SRP,1986,331,331,"1,986",,,0,0,0,"1,324","1,324",0,0,0,0,331,331,0,0,0,0,0,331,0,331,0,0,0,0,"1,324",
560,20-May-15,UNHCR,UN,BCF,Erbil_?????,,Erbil__?????,,Camp,Normal,Delivered,In-kind,SRP,150,25,25,150,,,0,0,0,150,150,150,150,0,0,150,150,0,0,0,0,0,0,0,0,0,0,0,0,0,
561,20-May-15,UNHCR,UN,BCF,Erbil_?????,,Erbil__?????,,Camp,Normal,Delivered,In-kind,SRP,168,28,28,168,,,0,0,0,168,168,168,168,0,0,168,168,0,0,0,0,0,0,0,0,0,0,0,0,0,
562,21-May-15,IOM,UN,IOM,Erbil_?????,,Shaqlawa_??????,,,Summer,Delivered,In-kind,SRP,2250,375,375,"2,250",,,0,0,0,"2,250","2,250",0,0,0,0,375,375,0,0,0,0,0,375,0,375,0,0,0,0,"2,250",
563,21-May-15,IOM,UN,IOM,Sulaymaniyah_??????????,,Sulaymaniya_??????????,,,Summer,Delivered,In-kind,SRP,1860,310,310,"1,860",,,0,0,0,"1,240","1,240",0,0,0,0,310,310,0,0,0,0,0,310,0,310,0,0,0,0,"1,240",
564,21-May-15,IOM,UN,IOM,Kirkuk_?????,,Kirkuk__?????,,,Summer,Delivered,In-kind,SRP,3000,500,500,"3,000",,,0,0,0,"2,000","2,000",0,0,0,0,500,500,0,0,0,0,0,500,0,500,0,0,0,0,"2,000",
565,24-May-15,IOM,UN,IOM,Anbar_???????,,Falluja_???????,,,Summer,Delivered,In-kind,SRP,3000,500,500,"3,000",,,0,0,0,"2,000","2,000",0,0,0,0,500,500,0,0,0,0,0,500,0,500,0,0,0,0,"2,000",
566,24-May-15,UNHCR,UN,Qandil,Erbil_?????,,ERBIL - Makhmur,,Rented houses,Summer,Delivered,In-kind,SRP,792,132,132,792,,,0,0,0,0,0,132,0,0,0,0,0,0,0,0,132,0,132,0,0,0,0,0,0,0,
567,24-May-15,UNHCR,UN,RIRP,Baghdad_?????,,Baghdad,,Unknown shelter type,Normal,Delivered,In-kind,SRP,300,50,,0,,,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
568,25-May-15,IOM,UN,IOM,Sulaymaniyah_??????????,,Rania_?????,,,Summer,Delivered,In-kind,SRP,1974,329,329,"1,974",,,0,0,0,"1,316","1,316",0,0,0,0,329,329,0,0,0,0,0,329,0,329,0,0,0,0,"1,316",
569,25-May-15,IOM,UN,IOM,Kirkuk_?????,,Kirkuk__?????,,,Summer,Delivered,In-kind,SRP,3000,500,500,"3,000",,,0,0,0,"2,000","2,000",0,0,0,0,500,500,0,0,0,0,0,500,0,500,0,0,0,0,"2,000",
570,25-May-15,IOM,UN,IOM,Sulaymaniyah_??????????,,Sulaymaniya_??????????,,,Summer,Delivered,In-kind,SRP,1980,330,330,"1,980",,,0,0,0,"1,320","1,320",0,0,0,0,330,330,0,0,0,0,0,330,0,330,0,0,0,0,"1,320",
571,25-May-15,UNHCR,UN,Muslim Aid,Anbar_???????,,ANB - Falluja,,Camp,Normal,Delivered,In-kind,SRP,1380,230,230,"1,380",,,0,0,230,"1,380","1,380",230,230,0,0,230,230,0,0,0,0,0,0,0,0,0,0,0,0,0,
572,26-May-15,IOM,UN,IOM,Sulaymaniyah_??????????,,Sulaymaniya_??????????,,,Summer,Delivered,In-kind,SRP,1980,330,330,"1,980",,,0,0,0,"1,320","1,320",0,0,0,0,330,330,0,0,0,0,0,330,0,330,0,0,0,0,"1,320",
573,26-May-15,IOM,UN,IOM,Sulaymaniyah_??????????,,Sulaymaniya_??????????,,,Summer,Delivered,In-kind,SRP,1920,320,320,"1,920",,,0,0,0,"1,280","1,280",0,0,0,0,320,320,0,0,0,0,0,320,0,320,0,0,0,0,"1,280",
574,26-May-15,IOM,UN,IOM,Basrah_??????,,Basrah__??????,,,Summer,Delivered,In-kind,SRP,300,50,50,300,,,0,0,0,200,200,0,0,0,0,50,50,0,0,0,0,0,50,0,50,0,0,0,0,200,
575,26-May-15,IOM,UN,IOM,Baghdad_?????,,Karkh_?????,,,Summer,Delivered,In-kind,SRP,1200,200,200,"1,200",,,0,0,0,800,800,0,0,0,0,200,200,0,0,0,0,0,200,0,200,0,0,0,0,800,
576,26-May-15,UNHCR,UN,Church,Erbil_?????,,ERBIL - Erbil,,Camp,Summer,Delivered,In-kind,SRP,3000,500,500,"3,000",,,0,0,0,0,0,500,0,0,0,0,0,0,0,0,500,0,500,0,0,0,0,0,0,0,
577,26-May-15,UNHCR,UN,Qandil,Erbil_?????,,ERBIL - Makhmur,,Rented houses,Summer,Delivered,In-kind,SRP,3000,500,500,"3,000",,,0,0,0,0,0,500,0,0,0,0,0,0,0,0,500,0,500,0,0,0,0,0,0,0,
578,27-May-15,IOM,UN,IOM,Missan_?????,,Amara_???????,,,Summer,Delivered,In-kind,SRP,300,50,50,300,,,0,0,0,200,200,0,0,0,0,50,50,0,0,0,0,0,50,0,50,0,0,0,0,200,
579,27-May-15,IOM,UN,IOM,Qadissiya_????????,,Diwaniya_?????????,,,Summer,Delivered,In-kind,SRP,600,100,100,600,,,0,0,0,400,400,0,0,0,0,100,100,0,0,0,0,0,100,0,100,0,0,0,0,400,
580,27-May-15,IOM,UN,IOM,Thi-Qar_?? ???,,Nassriya_????????,,,Summer,Delivered,In-kind,SRP,390,65,65,390,,,0,0,0,260,260,0,0,0,0,65,65,0,0,0,0,0,65,0,65,0,,,,260,
581,28-May-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,186,31,31,186,,,0,0,31,186,"1,116",31,31,0,0,31,31,0,0,0,0,0,31,0,0,0,0,0,0,0,
582,28-May-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,1380,230,230,"1,380",,,0,0,230,"1,380","8,280",230,230,0,0,230,230,0,0,0,0,0,230,0,0,0,0,0,0,0,
583,31-May-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,300,50,50,300,,,0,0,50,300,300,50,50,0,0,50,50,0,0,0,0,0,50,0,0,0,0,0,0,0,
584,31-May-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,66,11,11,66,,,0,0,11,66,66,11,11,0,0,11,11,0,0,0,0,0,11,0,0,0,0,0,0,0,
585,31-May-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,120,20,20,120,,,0,0,20,120,120,20,20,0,0,20,20,0,0,0,0,0,20,0,0,0,0,0,0,0,
586,31-May-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,1152,192,192,"1,152",,,0,0,192,"1,152","1,152",192,192,0,0,192,192,0,0,0,0,0,192,0,0,0,0,0,0,0,
587,31-May-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,186,31,31,186,,,0,0,31,186,186,31,31,0,0,31,31,0,0,0,0,0,31,0,0,0,0,0,0,0,
588,31-May-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,180,30,30,180,,,0,0,30,180,"1,080",30,30,0,0,30,30,0,0,0,0,0,30,0,0,0,0,0,0,0,
589,31-May-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,402,67,67,402,,,0,0,67,402,402,67,67,0,0,67,67,0,0,0,0,0,67,0,0,0,0,0,0,0,
590,31-May-15,UNHCR,UN,Qandil,Erbil_?????,,ERBIL - Makhmur,,Rented houses,Normal,Delivered,In-kind,SRP,4710,785,785,"4,710",,,0,0,0,0,0,785,0,0,0,0,0,0,0,0,"1,570",0,785,0,0,0,0,0,0,0,
591,31-May-15,Caritas,Nat'l NGO,,Baghdad_?????,,Adhamia_????????,,,Summer,Delivered,Cash,non-SRP,3000,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
