ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,755877,Ever use of pill (sexually active unmarried men),19.4,1,GA,Gabon,2000,GA2000DHS,FP_EVUU_M_PIL,32564050,I,1000,0,Total,Total,0,,1,1,FPEVUUMPIL,,2000,DHS,1023,1007,,,
GAB,755838,Ever use of IUD (sexually active unmarried men),0.9,1,GA,Gabon,2000,GA2000DHS,FP_EVUU_M_IUD,32564060,I,1000,0,Total,Total,0,,1,1,FPEVUUMIUD,,2000,DHS,1023,1007,,,
GAB,755875,Ever use of injections (sexually active unmarried men),3.4,1,GA,Gabon,2000,GA2000DHS,FP_EVUU_M_INJ,32564070,I,1000,0,Total,Total,0,,1,1,FPEVUUMINJ,,2000,DHS,1023,1007,,,
GAB,755845,Ever use of implants (sexually active unmarried men),0.4,1,GA,Gabon,2000,GA2000DHS,FP_EVUU_M_IMP,32564090,I,1000,0,Total,Total,0,,1,1,FPEVUUMIMP,,2000,DHS,1023,1007,,,
GAB,755876,Ever use of condom (sexually active unmarried men),74.2,1,GA,Gabon,2000,GA2000DHS,FP_EVUU_M_MCN,32564100,I,1000,0,Total,Total,0,,1,1,FPEVUUMMCN,,2000,DHS,1023,1007,,,
GAB,755840,Ever use of female condom (sexually active unmarried men),1,1,GA,Gabon,2000,GA2000DHS,FP_EVUU_M_FCN,32564110,I,1000,0,Total,Total,0,,1,1,FPEVUUMFCN,,2000,DHS,1023,1007,,,
GAB,755842,Ever use of lactational amenorrhea (sexually active unmarried men),7.5,1,GA,Gabon,2000,GA2000DHS,FP_EVUU_M_LAM,32564120,I,1000,0,Total,Total,0,,1,1,FPEVUUMLAM,,2000,DHS,1023,1007,,,
GAB,755843,Ever use of emergency contraception (sexually active unmarried men),4.5,1,GA,Gabon,2000,GA2000DHS,FP_EVUU_M_EMC,32564130,I,1000,0,Total,Total,0,,1,1,FPEVUUMEMC,,2000,DHS,1023,1007,,,
GAB,755841,Ever use of diaphragm (sexually active unmarried men),0.3,1,GA,Gabon,2000,GA2000DHS,FP_EVUU_M_DIA,32564140,I,1000,0,Total,Total,0,,1,1,FPEVUUMDIA,,2000,DHS,1023,1007,,,
GAB,755839,Ever use of foam or jelly (sexually active unmarried men),1.5,1,GA,Gabon,2000,GA2000DHS,FP_EVUU_M_FOM,32564150,I,1000,0,Total,Total,0,,1,1,FPEVUUMFOM,,2000,DHS,1023,1007,,,
GAB,755878,Ever use of any traditional method (sexually active unmarried men),63,1,GA,Gabon,2000,GA2000DHS,FP_EVUU_M_TRA,32564190,I,1000,0,Total,Total,0,,1,1,FPEVUUMTRA,,2000,DHS,1023,1007,,,
GAB,755879,Ever use of periodic abstinence (sexually active unmarried men),52.4,1,GA,Gabon,2000,GA2000DHS,FP_EVUU_M_RHY,32564200,I,1000,0,Total,Total,0,,1,1,FPEVUUMRHY,,2000,DHS,1023,1007,,,
GAB,755837,Ever use of withdrawal (sexually active unmarried men),42.4,1,GA,Gabon,2000,GA2000DHS,FP_EVUU_M_WTH,32564210,I,1000,0,Total,Total,0,,1,1,FPEVUUMWTH,,2000,DHS,1023,1007,,,
GAB,97876,Family planning messages on the radio [Men],47.5,1,GA,Gabon,2000,GA2000DHS,FP_EFPM_M_RDO,33104070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMRDO,,2000,DHS,1829,1808,,,
GAB,97877,Family planning messages on television [Men],42.4,1,GA,Gabon,2000,GA2000DHS,FP_EFPM_M_TLV,33104080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMTLV,,2000,DHS,1829,1808,,,
GAB,97878,Family planning messages in newspapers or magazines [Men],38.1,1,GA,Gabon,2000,GA2000DHS,FP_EFPM_M_NWS,33104090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNWS,,2000,DHS,1829,1808,,,
GAB,97879,Family planning messages in none of these three media [Men],44.8,1,GA,Gabon,2000,GA2000DHS,FP_EFPM_M_NON,33104100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNON,,2000,DHS,1829,1808,,,
GAB,437513,Current marital status [Men]: Never married,42.8,1,GA,Gabon,2000,GA2000DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2000,DHS,1829,1808,,,
GAB,437514,Current marital status [Men]: Married,20.6,1,GA,Gabon,2000,GA2000DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2000,DHS,1829,1808,,,
GAB,437511,Current marital status [Men]: Living together,23.4,1,GA,Gabon,2000,GA2000DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2000,DHS,1829,1808,,,
GAB,437508,Current marital status [Men]: Divorced,0.6,1,GA,Gabon,2000,GA2000DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2000,DHS,1829,1808,,,
GAB,437512,Current marital status [Men]: Not living together,12.1,1,GA,Gabon,2000,GA2000DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2000,DHS,1829,1808,,,
GAB,437509,Current marital status [Men]: Widowed,0.4,1,GA,Gabon,2000,GA2000DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2000,DHS,1829,1808,,,
GAB,437516,Current marital status [Men]: Married or living in union,44.1,1,GA,Gabon,2000,GA2000DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2000,DHS,1829,1808,,,
GAB,653352,Number of wives: One wife,90.3,1,GA,Gabon,2000,GA2000DHS,MA_WIVE_M_1WV,41564010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM1WV,,2000,DHS,806,801,,,
GAB,653342,Number of wives: Two or more wives,9.7,1,GA,Gabon,2000,GA2000DHS,MA_WIVE_M_2PW,41564020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM2PW,,2000,DHS,806,801,,,
GAB,324913,Men first married by exact age 15,1.2,1,GA,Gabon,2000,GA2000DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2000,DHS,1111,1055,,,
GAB,324942,Men first married by exact age 18,11.8,1,GA,Gabon,2000,GA2000DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2000,DHS,1111,1055,,,
GAB,324943,Men first married by exact age 20,23.5,1,GA,Gabon,2000,GA2000DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2000,DHS,1111,1055,,,
GAB,324912,Men first married by exact age 22,37.6,1,GA,Gabon,2000,GA2000DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2000,DHS,1111,1055,,,
GAB,324911,Men first married by exact age 25,55.7,1,GA,Gabon,2000,GA2000DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2000,DHS,1111,1055,,,
GAB,324944,Men never married,16.1,1,GA,Gabon,2000,GA2000DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2000,DHS,1111,1055,,,
GAB,324924,Median age at first marriage [Men]: 25-29,24.7,1,GA,Gabon,2000,GA2000DHS,MA_AAFM_M_M25,41634110,I,1000,0,Total,Total,0,,1,1,MAAAFMMM25,,2000,DHS,,,,,
GAB,324921,Median age at first marriage [Men]: 30-34,24.2,1,GA,Gabon,2000,GA2000DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2000,DHS,,,,,
GAB,324971,Median age at first marriage [Men]: 35-39,24.9,1,GA,Gabon,2000,GA2000DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2000,DHS,,,,,
GAB,324973,Median age at first marriage [Men]: 40-44,22.9,1,GA,Gabon,2000,GA2000DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2000,DHS,,,,,
GAB,324974,Median age at first marriage [Men]: 45-49,24.8,1,GA,Gabon,2000,GA2000DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2000,DHS,,,,,
GAB,324975,Median age at first marriage [Men]: 50-54,23.7,1,GA,Gabon,2000,GA2000DHS,MA_AAFM_M_M50,41634160,I,1000,0,Total,Total,0,,1,1,MAAAFMMM50,,2000,DHS,,,,,
GAB,324950,"Median age at first marriage [Men]: 25-49(54,59)",24.2,1,GA,Gabon,2000,GA2000DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2000,DHS,,,,,
GAB,2225,First sexual intercourse by exact age 15 [Men],25.8,1,GA,Gabon,2000,GA2000DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2000,DHS,1111,1055,,,
GAB,2224,First sexual intercourse by exact age 18 [Men],65.9,1,GA,Gabon,2000,GA2000DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2000,DHS,1111,1055,,,
GAB,2226,First sexual intercourse by exact age 20 [Men],83.7,1,GA,Gabon,2000,GA2000DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2000,DHS,1111,1055,,,
GAB,2231,First sexual intercourse by exact age 22 [Men],91.8,1,GA,Gabon,2000,GA2000DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2000,DHS,1111,1055,,,
GAB,2232,First sexual intercourse by exact age 25 [Men],96.2,1,GA,Gabon,2000,GA2000DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2000,DHS,1111,1055,,,
GAB,2233,Never had sexual intercourse [Men],1.2,1,GA,Gabon,2000,GA2000DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2000,DHS,1111,1055,,,
GAB,324954,Median age at first sexual intercourse [Men]: 20-24,15.7,1,GA,Gabon,2000,GA2000DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2000,DHS,,,,,
GAB,324957,Median age at first sexual intercourse [Men]: 25-29,15.9,1,GA,Gabon,2000,GA2000DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2000,DHS,,,,,
GAB,324958,Median age at first sexual intercourse [Men]: 30-34,16.6,1,GA,Gabon,2000,GA2000DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2000,DHS,,,,,
GAB,324960,Median age at first sexual intercourse [Men]: 35-39,16.8,1,GA,Gabon,2000,GA2000DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2000,DHS,,,,,
GAB,324961,Median age at first sexual intercourse [Men]: 40-44,17.5,1,GA,Gabon,2000,GA2000DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2000,DHS,,,,,
GAB,324955,Median age at first sexual intercourse [Men]: 45-49,17.6,1,GA,Gabon,2000,GA2000DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2000,DHS,,,,,
GAB,324952,Median age at first sexual intercourse [Men]: 50-54,17.8,1,GA,Gabon,2000,GA2000DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2000,DHS,,,,,
GAB,324956,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.6,1,GA,Gabon,2000,GA2000DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2000,DHS,,,,,
GAB,324953,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.9,1,GA,Gabon,2000,GA2000DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2000,DHS,,,,,
GAB,524873,Recent sexual activity [Men]: Active 4 Weeks,60.7,1,GA,Gabon,2000,GA2000DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2000,DHS,1829,1808,,,
GAB,524863,Recent sexual activity [Men]: Within the last year,27,1,GA,Gabon,2000,GA2000DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2000,DHS,1829,1808,,,
GAB,524864,Recent sexual activity [Men]: One or more years ago,6,1,GA,Gabon,2000,GA2000DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2000,DHS,1829,1808,,,
GAB,524870,Recent sexual activity [Men]: Never had sex,6.1,1,GA,Gabon,2000,GA2000DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2000,DHS,1829,1808,,,
GAB,136545,Desire for more children [Men]: Have another soon,32.4,1,GA,Gabon,2012,GA2012DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2012,DHS,2425,2406,,,
GAB,136546,Desire for more children [Men]: Have another later,35.6,1,GA,Gabon,2012,GA2012DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2012,DHS,2425,2406,,,
GAB,136547,"Desire for more children [Men]: Wants, unsure timing",6.6,1,GA,Gabon,2012,GA2012DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2012,DHS,2425,2406,,,
GAB,136548,Desire for more children [Men]: Undecided,3.4,1,GA,Gabon,2012,GA2012DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2012,DHS,2425,2406,,,
GAB,136540,Desire for more children [Men]: Wants no more,18.8,1,GA,Gabon,2012,GA2012DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2012,DHS,2425,2406,,,
GAB,136538,Desire for more children [Men]: Sterilized,0.1,1,GA,Gabon,2012,GA2012DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,2012,DHS,2425,2406,,,
GAB,136542,Desire for more children [Men]: Declared infecund,1.8,1,GA,Gabon,2012,GA2012DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,2012,DHS,2425,2406,,,
GAB,258812,Men who want no more children,18.9,1,GA,Gabon,2012,GA2012DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2012,DHS,,2406,,,
GAB,671591,Men who want no more children,2.6,1,GA,Gabon,2012,GA2012DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2012,DHS,,165,,,
GAB,258778,Men who want no more children,7,1,GA,Gabon,2012,GA2012DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2012,DHS,,339,,,
GAB,107825,Men who want no more children,9.5,1,GA,Gabon,2012,GA2012DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2012,DHS,,417,,,
GAB,258915,Men who want no more children,19.3,1,GA,Gabon,2012,GA2012DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2012,DHS,,362,,,
GAB,118578,Men who want no more children,23.5,1,GA,Gabon,2012,GA2012DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2012,DHS,,312,,,
GAB,94524,Men who want no more children,30.4,1,GA,Gabon,2012,GA2012DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,2012,DHS,,237,,,
GAB,661843,Men who want no more children,38.8,1,GA,Gabon,2012,GA2012DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,2012,DHS,,574,,,
GAB,678697,Ideal number of children [Men]: 0,0.9,1,GA,Gabon,2012,GA2012DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2012,DHS,5108,4995,,,
GAB,678698,Ideal number of children [Men]: 1,1.2,1,GA,Gabon,2012,GA2012DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2012,DHS,5108,4995,,,
GAB,678699,Ideal number of children [Men]: 2,9.2,1,GA,Gabon,2012,GA2012DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2012,DHS,5108,4995,,,
GAB,678646,Ideal number of children [Men]: 3,16.5,1,GA,Gabon,2012,GA2012DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2012,DHS,5108,4995,,,
GAB,678702,Ideal number of children [Men]: 4,23.7,1,GA,Gabon,2012,GA2012DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2012,DHS,5108,4995,,,
GAB,678647,Ideal number of children [Men]: 5,16.7,1,GA,Gabon,2012,GA2012DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2012,DHS,5108,4995,,,
GAB,678645,Ideal number of children [Men]: 6+,25.8,1,GA,Gabon,2012,GA2012DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2012,DHS,5108,4995,,,
GAB,678648,Ideal number of children [Men]: Non-numeric response,6,1,GA,Gabon,2012,GA2012DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2012,DHS,5108,4995,,,
GAB,258931,Mean ideal number of children for all men,5.1,1,GA,Gabon,2012,GA2012DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2012,DHS,4804,4721,,,
GAB,103730,Mean ideal number of children for currently married men,5.8,1,GA,Gabon,2012,GA2012DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2012,DHS,2262,2252,,,
GAB,24627,Mean ideal number of children for all men 15-54(59),5.3,1,GA,Gabon,2012,GA2012DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2012,DHS,5298,5310,,,
GAB,96176,Mean ideal number of children for currently married men 15-54(59),6,1,GA,Gabon,2012,GA2012DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2012,DHS,2680,2752,,,
GAB,668171,Knowledge of any method of contraception (all men),99.3,1,GA,Gabon,2012,GA2012DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,2012,DHS,5108,4995,,,
GAB,668187,Knowledge of any modern method of contraception (all men),99.2,1,GA,Gabon,2012,GA2012DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,2012,DHS,5108,4995,,,
GAB,668178,Knowledge of female sterilization (all men),50.4,1,GA,Gabon,2012,GA2012DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,2012,DHS,5108,4995,,,
GAB,668163,Knowledge of male sterilization (all men),30.3,1,GA,Gabon,2012,GA2012DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,2012,DHS,5108,4995,,,
GAB,668164,Knowledge of pill (all men),80.2,1,GA,Gabon,2012,GA2012DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,2012,DHS,5108,4995,,,
GAB,668165,Knowledge of IUD (all men),24,1,GA,Gabon,2012,GA2012DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,2012,DHS,5108,4995,,,
GAB,668167,Knowledge of injections (all men),49.3,1,GA,Gabon,2012,GA2012DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,2012,DHS,5108,4995,,,
GAB,668188,Knowledge of implants (all men),11.9,1,GA,Gabon,2012,GA2012DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,2012,DHS,5108,4995,,,
GAB,668179,Knowledge of condom (all men),99,1,GA,Gabon,2012,GA2012DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,2012,DHS,5108,4995,,,
GAB,668189,Knowledge of female condom (all men),78.6,1,GA,Gabon,2012,GA2012DHS,FP_KMTA_M_FCN,32364110,I,1000,0,Total,Total,0,,1,1,FPKMTAMFCN,,2012,DHS,5108,4995,,,
GAB,668166,Knowledge of emergency contraception (all men),37.2,1,GA,Gabon,2012,GA2012DHS,FP_KMTA_M_EMC,32364130,I,1000,0,Total,Total,0,,1,1,FPKMTAMEMC,,2012,DHS,5108,4995,,,
GAB,668180,Knowledge of any traditional method (all men),83.9,1,GA,Gabon,2012,GA2012DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,2012,DHS,5108,4995,,,
GAB,668168,Knowledge of periodic abstinence (all men),73.7,1,GA,Gabon,2012,GA2012DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,2012,DHS,5108,4995,,,
GAB,668169,Knowledge of withdrawal (all men),76.7,1,GA,Gabon,2012,GA2012DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,2012,DHS,5108,4995,,,
GAB,668162,Mean number of methods known (all men),6.2,1,GA,Gabon,2012,GA2012DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,2012,DHS,5108,4995,,,
GAB,631947,Knowledge of any method of contraception (married men),99.5,1,GA,Gabon,2012,GA2012DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,2012,DHS,2425,2406,,,
GAB,631941,Knowledge of any modern method of contraception (married men),99.5,1,GA,Gabon,2012,GA2012DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,2012,DHS,2425,2406,,,
GAB,631953,Knowledge of female sterilization (married men),57.2,1,GA,Gabon,2012,GA2012DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,2012,DHS,2425,2406,,,
GAB,631942,Knowledge of male sterilization (married men),33.2,1,GA,Gabon,2012,GA2012DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,2012,DHS,2425,2406,,,
GAB,631948,Knowledge of pill (married men),86.2,1,GA,Gabon,2012,GA2012DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,2012,DHS,2425,2406,,,
GAB,631949,Knowledge of IUD (married men),27.1,1,GA,Gabon,2012,GA2012DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,2012,DHS,2425,2406,,,
GAB,631950,Knowledge of injections (married men),58.5,1,GA,Gabon,2012,GA2012DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,2012,DHS,2425,2406,,,
GAB,631943,Knowledge of implants (married men),14.8,1,GA,Gabon,2012,GA2012DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,2012,DHS,2425,2406,,,
GAB,631969,Knowledge of condom (married men),99.2,1,GA,Gabon,2012,GA2012DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,2012,DHS,2425,2406,,,
GAB,631944,Knowledge of female condom (married men),83.5,1,GA,Gabon,2012,GA2012DHS,FP_KMTM_M_FCN,32404110,I,1000,0,Total,Total,0,,1,1,FPKMTMMFCN,,2012,DHS,2425,2406,,,
GAB,631952,Knowledge of emergency contraception (married men),43.4,1,GA,Gabon,2012,GA2012DHS,FP_KMTM_M_EMC,32404130,I,1000,0,Total,Total,0,,1,1,FPKMTMMEMC,,2012,DHS,2425,2406,,,
GAB,631970,Knowledge of any traditional method (married men),90.3,1,GA,Gabon,2012,GA2012DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,2012,DHS,2425,2406,,,
GAB,631945,Knowledge of periodic abstinence (married men),81.4,1,GA,Gabon,2012,GA2012DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,2012,DHS,2425,2406,,,
GAB,631971,Knowledge of withdrawal (married men),84.8,1,GA,Gabon,2012,GA2012DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,2012,DHS,2425,2406,,,
GAB,631946,Mean number of contraceptive methods known (married men age 15-49),6.8,1,GA,Gabon,2012,GA2012DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,2012,DHS,2425,2406,,,
GAB,587880,Knowledge of any method of contraception (sexually active unmmarried men),99.8,1,GA,Gabon,2012,GA2012DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,2012,DHS,1141,1067,,,
GAB,587872,Knowledge of any modern method of contraception (sexually active unmmarried men),99.8,1,GA,Gabon,2012,GA2012DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,2012,DHS,1141,1067,,,
GAB,587886,Knowledge of female sterilization (sexually active unmmarried men),50,1,GA,Gabon,2012,GA2012DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,2012,DHS,1141,1067,,,
