GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,44.1 [36.0-53.2],44.10000,36.00000,53.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,44.4 [36.1-53.6],44.40000,36.10000,53.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,44.8 [36.3-54.3],44.80000,36.30000,54.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,45.5 [36.8-55.1],45.50000,36.80000,55.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,46.3 [37.4-55.9],46.30000,37.40000,55.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,47.3 [37.8-57.3],47.30000,37.80000,57.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,48.3 [38.2-58.8],48.30000,38.20000,58.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,49.4 [38.5-60.5],49.40000,38.50000,60.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,50.4 [38.8-62.4],50.40000,38.80000,62.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,51.4 [38.8-64.3],51.40000,38.80000,64.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,52.3 [38.9-66.7],52.30000,38.90000,66.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,48.0 [39.0-57.6],48.00000,39.00000,57.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,44.8 [37.5-53.6],44.80000,37.50000,53.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,44.3 [36.4-53.1],44.30000,36.40000,53.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,44.5 [37.0-53.2],44.50000,37.00000,53.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,45.7 [38.0-54.2],45.70000,38.00000,54.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,44.3 [36.8-53.0],44.30000,36.80000,53.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,49.3 [38.7-60.2],49.30000,38.70000,60.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,46.4 [37.7-55.7],46.40000,37.70000,55.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,47.1 [38.6-56.1],47.10000,38.60000,56.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,48.3 [38.3-58.4],48.30000,38.30000,58.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,47.3 [38.2-56.9],47.30000,38.20000,56.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,44.9 [36.6-54.2],44.90000,36.60000,54.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,45.6 [37.1-54.9],45.60000,37.10000,54.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,52.2 [39.0-66.2],52.20000,39.00000,66.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,46.3 [38.4-55.1],46.30000,38.40000,55.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,45.2 [37.8-53.7],45.20000,37.80000,53.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,44.5 [36.4-53.5],44.50000,36.40000,53.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,51.3 [38.9-63.8],51.30000,38.90000,63.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,44.2 [36.6-52.9],44.20000,36.60000,52.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,MDV,Maldives,,FMLE,Female,,,,,50.3 [39.1-61.9],50.30000,39.10000,61.90000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.32 [0.08-0.76],0.32000,0.08000,0.76000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.09 [0.02-0.24],0.09000,0.02000,0.24000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.06 [0.03-0.11],0.06000,0.03000,0.11000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,1.26 [0.6-2.12],1.26000,0.60000,2.12000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,1.11 [0.54-1.87],1.11000,0.54000,1.87000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.07 [0.03-0.12],0.07000,0.03000,0.12000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,1.17 [0.57-1.94],1.17000,0.57000,1.94000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.18 [0.04-0.48],0.18000,0.04000,0.48000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,1.21 [0.62-2.05],1.21000,0.62000,2.05000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,1.28 [0.67-2.13],1.28000,0.67000,2.13000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.1 [0.02-0.28],0.10000,0.02000,0.28000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.08 [0.04-0.14],0.08000,0.04000,0.14000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,1.11 [0.52-1.92],1.11000,0.52000,1.92000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,1.27 [0.62-2.13],1.27000,0.62000,2.13000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.07 [0.03-0.12],0.07000,0.03000,0.12000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,1.29 [0.67-2.13],1.29000,0.67000,2.13000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.06 [0.02-0.11],0.06000,0.02000,0.11000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.07 [0.03-0.12],0.07000,0.03000,0.12000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.06 [0.03-0.11],0.06000,0.03000,0.11000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.06 [0.03-0.11],0.06000,0.03000,0.11000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.07 [0.03-0.12],0.07000,0.03000,0.12000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.1 [0.02-0.26],0.10000,0.02000,0.26000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.1 [0.02-0.3],0.10000,0.02000,0.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,1.1 [0.52-1.9],1.10000,0.52000,1.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,1.21 [0.6-2.05],1.21000,0.60000,2.05000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,1.33 [0.56-2.28],1.33000,0.56000,2.28000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,1.2 [0.6-1.95],1.20000,0.60000,1.95000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.12 [0.02-0.35],0.12000,0.02000,0.35000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,1.13 [0.56-1.87],1.13000,0.56000,1.87000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.51 [0.14-1.17],0.51000,0.14000,1.17000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.09 [0.02-0.24],0.09000,0.02000,0.24000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,1.2 [0.6-2.04],1.20000,0.60000,2.04000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.21 [0.05-0.56],0.21000,0.05000,0.56000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.07 [0.03-0.12],0.07000,0.03000,0.12000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,1.28 [0.66-2.14],1.28000,0.66000,2.14000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,1.16 [0.57-1.88],1.16000,0.57000,1.88000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.11 [0.02-0.32],0.11000,0.02000,0.32000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,1.15 [0.53-1.97],1.15000,0.53000,1.97000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.06 [0.03-0.11],0.06000,0.03000,0.11000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.09 [0.02-0.22],0.09000,0.02000,0.22000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,0.07 [0.03-0.12],0.07000,0.03000,0.12000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,1.26 [0.61-2.02],1.26000,0.61000,2.02000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,MDV,Maldives,,,,,SEVERE,Severe,,1.19 [0.57-1.93],1.19000,0.57000,1.93000,,,
