ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Yaoundé,2516608,Number of women (unweighted),91,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_UN2,135433060,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAMSXPWUN2,CMDHS2004396002,2004,DHS,107,,,,1
CMR,Douala,3649061,Number of women (unweighted),102,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_UN2,135433060,U,396003,1396003,Region,..Douala,0,,0,1,HAMSXPWUN2,CMDHS2004396003,2004,DHS,120,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3566668,Number of women (unweighted),46,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_UN2,135433060,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMSXPWUN2,CMDHS2004396004,2004,DHS,34,,,,
CMR,Adamaoua,4589755,Number of women (unweighted),36,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_UN2,135433060,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAMSXPWUN2,CMDHS2004396005,2004,DHS,19,,,,1
CMR,Nord,3194452,Number of women (unweighted),4,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_UN2,135433060,U,396006,1396006,Region,..Nord,0,,0,1,HAMSXPWUN2,CMDHS2004396006,2004,DHS,4,,,,1
CMR,Extrême-Nord,3378575,Number of women (unweighted),6,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_UN2,135433060,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMSXPWUN2,CMDHS2004396007,2004,DHS,11,,,,1
CMR,Centre/Sud/Est,4325946,Number of women (unweighted),247,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_UN2,135433060,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMSXPWUN2,CMDHS2004396008,2004,DHS,185,,,,
CMR,Centre,2501701,Number of women (unweighted),79,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_UN2,135433060,U,396009,1396009,Region,..Centre,0,,0,1,HAMSXPWUN2,CMDHS2004396009,2004,DHS,76,,,,1
CMR,Sud,4446736,Number of women (unweighted),76,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_UN2,135433060,U,396010,1396010,Region,..Sud,0,,0,1,HAMSXPWUN2,CMDHS2004396010,2004,DHS,45,,,,1
CMR,Est,2516630,Number of women (unweighted),92,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_UN2,135433060,U,396011,1396011,Region,..Est,0,,0,1,HAMSXPWUN2,CMDHS2004396011,2004,DHS,64,,,,1
CMR,Ouest/Littoral,4018956,Number of women (unweighted),114,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_UN2,135433060,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMSXPWUN2,CMDHS2004396012,2004,DHS,89,,,,
CMR,Ouest,4086816,Number of women (unweighted),50,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_UN2,135433060,U,396013,1396013,Region,..Ouest,0,,0,1,HAMSXPWUN2,CMDHS2004396013,2004,DHS,54,,,,1
CMR,Littoral,2516642,Number of women (unweighted),64,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_UN2,135433060,U,396014,1396014,Region,..Littoral,0,,0,1,HAMSXPWUN2,CMDHS2004396014,2004,DHS,36,,,,1
CMR,Nord Ouest/Sud Ouest,3664665,Number of women (unweighted),75,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_UN2,135433060,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMSXPWUN2,CMDHS2004396015,2004,DHS,78,,,,
CMR,Nord Ouest,3590112,Number of women (unweighted),18,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_UN2,135433060,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMSXPWUN2,CMDHS2004396016,2004,DHS,22,,,,1
CMR,Sud Ouest,4410403,Number of women (unweighted),57,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_UN2,135433060,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMSXPWUN2,CMDHS2004396017,2004,DHS,56,,,,1
CMR,Yaoundé/Douala,3843079,Higher-risk Sex (with multiple partners among all respondents) [Men],38.3,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_2PP,135434100,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMSXPM2PP,CMDHS2004396001,2004,DHS,1167,955,,,
CMR,Yaoundé,2516625,Higher-risk Sex (with multiple partners among all respondents) [Men],39.7,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_2PP,135434100,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAMSXPM2PP,CMDHS2004396002,2004,DHS,568,476,,,1
CMR,Douala,3705479,Higher-risk Sex (with multiple partners among all respondents) [Men],37,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_2PP,135434100,I,396003,1396003,Region,..Douala,0,,0,1,HAMSXPM2PP,CMDHS2004396003,2004,DHS,598,479,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3427652,Higher-risk Sex (with multiple partners among all respondents) [Men],22.4,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_2PP,135434100,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMSXPM2PP,CMDHS2004396004,2004,DHS,1268,1167,,,
CMR,Adamaoua,501846,Higher-risk Sex (with multiple partners among all respondents) [Men],27.6,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_2PP,135434100,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAMSXPM2PP,CMDHS2004396005,2004,DHS,214,395,,,1
CMR,Nord,2509439,Higher-risk Sex (with multiple partners among all respondents) [Men],20,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_2PP,135434100,I,396006,1396006,Region,..Nord,0,,0,1,HAMSXPM2PP,CMDHS2004396006,2004,DHS,434,409,,,1
CMR,Extrême-Nord,6427214,Higher-risk Sex (with multiple partners among all respondents) [Men],22.3,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_2PP,135434100,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMSXPM2PP,CMDHS2004396007,2004,DHS,620,363,,,1
CMR,Centre/Sud/Est,6219779,Higher-risk Sex (with multiple partners among all respondents) [Men],37.6,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_2PP,135434100,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMSXPM2PP,CMDHS2004396008,2004,DHS,840,1123,,,
CMR,Centre,2501696,Higher-risk Sex (with multiple partners among all respondents) [Men],35.1,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_2PP,135434100,I,396009,1396009,Region,..Centre,0,,0,1,HAMSXPM2PP,CMDHS2004396009,2004,DHS,368,378,,,1
CMR,Sud,3086869,Higher-risk Sex (with multiple partners among all respondents) [Men],40.4,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_2PP,135434100,I,396010,1396010,Region,..Sud,0,,0,1,HAMSXPM2PP,CMDHS2004396010,2004,DHS,223,388,,,1
CMR,Est,3314645,Higher-risk Sex (with multiple partners among all respondents) [Men],38.9,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_2PP,135434100,I,396011,1396011,Region,..Est,0,,0,1,HAMSXPM2PP,CMDHS2004396011,2004,DHS,249,357,,,1
CMR,Ouest/Littoral,1425723,Higher-risk Sex (with multiple partners among all respondents) [Men],31.5,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_2PP,135434100,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMSXPM2PP,CMDHS2004396012,2004,DHS,619,750,,,
CMR,Ouest,5318047,Higher-risk Sex (with multiple partners among all respondents) [Men],32.4,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_2PP,135434100,I,396013,1396013,Region,..Ouest,0,,0,1,HAMSXPM2PP,CMDHS2004396013,2004,DHS,411,392,,,1
CMR,Littoral,2516628,Higher-risk Sex (with multiple partners among all respondents) [Men],29.6,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_2PP,135434100,I,396014,1396014,Region,..Littoral,0,,0,1,HAMSXPM2PP,CMDHS2004396014,2004,DHS,208,358,,,1
CMR,Nord Ouest/Sud Ouest,3781845,Higher-risk Sex (with multiple partners among all respondents) [Men],25.7,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_2PP,135434100,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMSXPM2PP,CMDHS2004396015,2004,DHS,921,822,,,
CMR,Nord Ouest,5072181,Higher-risk Sex (with multiple partners among all respondents) [Men],28.7,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_2PP,135434100,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMSXPM2PP,CMDHS2004396016,2004,DHS,506,394,,,1
CMR,Sud Ouest,4666932,Higher-risk Sex (with multiple partners among all respondents) [Men],22.1,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_2PP,135434100,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMSXPM2PP,CMDHS2004396017,2004,DHS,415,428,,,1
CMR,Yaoundé/Douala,2516629,Number of men,1167,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM1,135434110,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMSXPMNM1,CMDHS2004396001,2004,DHS,,955,,,
CMR,Yaoundé,2516626,Number of men,568,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM1,135434110,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAMSXPMNM1,CMDHS2004396002,2004,DHS,,476,,,1
CMR,Douala,2496211,Number of men,598,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM1,135434110,D,396003,1396003,Region,..Douala,0,,0,1,HAMSXPMNM1,CMDHS2004396003,2004,DHS,,479,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2516639,Number of men,1268,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM1,135434110,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMSXPMNM1,CMDHS2004396004,2004,DHS,,1167,,,
CMR,Adamaoua,608393,Number of men,214,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM1,135434110,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAMSXPMNM1,CMDHS2004396005,2004,DHS,,395,,,1
CMR,Nord,2509440,Number of men,434,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM1,135434110,D,396006,1396006,Region,..Nord,0,,0,1,HAMSXPMNM1,CMDHS2004396006,2004,DHS,,409,,,1
CMR,Extrême-Nord,6456379,Number of men,620,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM1,135434110,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMSXPMNM1,CMDHS2004396007,2004,DHS,,363,,,1
CMR,Centre/Sud/Est,6300888,Number of men,840,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM1,135434110,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMSXPMNM1,CMDHS2004396008,2004,DHS,,1123,,,
CMR,Centre,2501721,Number of men,368,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM1,135434110,D,396009,1396009,Region,..Centre,0,,0,1,HAMSXPMNM1,CMDHS2004396009,2004,DHS,,378,,,1
CMR,Sud,2496210,Number of men,223,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM1,135434110,D,396010,1396010,Region,..Sud,0,,0,1,HAMSXPMNM1,CMDHS2004396010,2004,DHS,,388,,,1
CMR,Est,2516632,Number of men,249,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM1,135434110,D,396011,1396011,Region,..Est,0,,0,1,HAMSXPMNM1,CMDHS2004396011,2004,DHS,,357,,,1
CMR,Ouest/Littoral,1451585,Number of men,619,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM1,135434110,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMSXPMNM1,CMDHS2004396012,2004,DHS,,750,,,
CMR,Ouest,5392483,Number of men,411,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM1,135434110,D,396013,1396013,Region,..Ouest,0,,0,1,HAMSXPMNM1,CMDHS2004396013,2004,DHS,,392,,,1
CMR,Littoral,2516638,Number of men,208,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM1,135434110,D,396014,1396014,Region,..Littoral,0,,0,1,HAMSXPMNM1,CMDHS2004396014,2004,DHS,,358,,,1
CMR,Nord Ouest/Sud Ouest,2509437,Number of men,921,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM1,135434110,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMSXPMNM1,CMDHS2004396015,2004,DHS,,822,,,
CMR,Nord Ouest,5129974,Number of men,506,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM1,135434110,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMSXPMNM1,CMDHS2004396016,2004,DHS,,394,,,1
CMR,Sud Ouest,4751317,Number of men,415,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM1,135434110,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMSXPMNM1,CMDHS2004396017,2004,DHS,,428,,,1
CMR,Yaoundé/Douala,3843082,Number of men (unweighted),955,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_UN1,135434120,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMSXPMUN1,CMDHS2004396001,2004,DHS,1167,,,,
CMR,Yaoundé,2516634,Number of men (unweighted),476,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_UN1,135434120,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAMSXPMUN1,CMDHS2004396002,2004,DHS,568,,,,1
CMR,Douala,3705478,Number of men (unweighted),479,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_UN1,135434120,U,396003,1396003,Region,..Douala,0,,0,1,HAMSXPMUN1,CMDHS2004396003,2004,DHS,598,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3427663,Number of men (unweighted),1167,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_UN1,135434120,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMSXPMUN1,CMDHS2004396004,2004,DHS,1268,,,,
CMR,Adamaoua,4296928,Number of men (unweighted),395,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_UN1,135434120,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAMSXPMUN1,CMDHS2004396005,2004,DHS,214,,,,1
CMR,Nord,2509442,Number of men (unweighted),409,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_UN1,135434120,U,396006,1396006,Region,..Nord,0,,0,1,HAMSXPMUN1,CMDHS2004396006,2004,DHS,434,,,,1
CMR,Extrême-Nord,3490006,Number of men (unweighted),363,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_UN1,135434120,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMSXPMUN1,CMDHS2004396007,2004,DHS,620,,,,1
CMR,Centre/Sud/Est,3915854,Number of men (unweighted),1123,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_UN1,135434120,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMSXPMUN1,CMDHS2004396008,2004,DHS,840,,,,
CMR,Centre,2501702,Number of men (unweighted),378,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_UN1,135434120,U,396009,1396009,Region,..Centre,0,,0,1,HAMSXPMUN1,CMDHS2004396009,2004,DHS,368,,,,1
CMR,Sud,3086868,Number of men (unweighted),388,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_UN1,135434120,U,396010,1396010,Region,..Sud,0,,0,1,HAMSXPMUN1,CMDHS2004396010,2004,DHS,223,,,,1
CMR,Est,3314649,Number of men (unweighted),357,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_UN1,135434120,U,396011,1396011,Region,..Est,0,,0,1,HAMSXPMUN1,CMDHS2004396011,2004,DHS,249,,,,1
CMR,Ouest/Littoral,4278726,Number of men (unweighted),750,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_UN1,135434120,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMSXPMUN1,CMDHS2004396012,2004,DHS,619,,,,
CMR,Ouest,4537315,Number of men (unweighted),392,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_UN1,135434120,U,396013,1396013,Region,..Ouest,0,,0,1,HAMSXPMUN1,CMDHS2004396013,2004,DHS,411,,,,1
CMR,Littoral,2516644,Number of men (unweighted),358,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_UN1,135434120,U,396014,1396014,Region,..Littoral,0,,0,1,HAMSXPMUN1,CMDHS2004396014,2004,DHS,208,,,,1
CMR,Nord Ouest/Sud Ouest,3781847,Number of men (unweighted),822,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_UN1,135434120,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMSXPMUN1,CMDHS2004396015,2004,DHS,921,,,,
CMR,Nord Ouest,3966128,Number of men (unweighted),394,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_UN1,135434120,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMSXPMUN1,CMDHS2004396016,2004,DHS,506,,,,1
CMR,Sud Ouest,4214626,Number of men (unweighted),428,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_UN1,135434120,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMSXPMUN1,CMDHS2004396017,2004,DHS,415,,,,1
CMR,Yaoundé/Douala,6893646,Condom use during higher-risk sex (with multiple partners) [Men],54.6,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_CND,135434130,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMSXPMCND,CMDHS2004396001,2004,DHS,447,366,,,
CMR,Yaoundé,3954941,Condom use during higher-risk sex (with multiple partners) [Men],56.1,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_CND,135434130,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAMSXPMCND,CMDHS2004396002,2004,DHS,226,189,,,1
CMR,Douala,2496212,Condom use during higher-risk sex (with multiple partners) [Men],53.1,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_CND,135434130,I,396003,1396003,Region,..Douala,0,,0,1,HAMSXPMCND,CMDHS2004396003,2004,DHS,221,177,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5984036,Condom use during higher-risk sex (with multiple partners) [Men],15.2,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_CND,135434130,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMSXPMCND,CMDHS2004396004,2004,DHS,284,273,,,
CMR,Adamaoua,4848862,Condom use during higher-risk sex (with multiple partners) [Men],26.4,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_CND,135434130,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAMSXPMCND,CMDHS2004396005,2004,DHS,59,109,,,1
CMR,Nord,4663505,Condom use during higher-risk sex (with multiple partners) [Men],9.6,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_CND,135434130,I,396006,1396006,Region,..Nord,0,,0,1,HAMSXPMCND,CMDHS2004396006,2004,DHS,87,85,,,1
CMR,Extrême-Nord,916858,Condom use during higher-risk sex (with multiple partners) [Men],13.9,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_CND,135434130,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMSXPMCND,CMDHS2004396007,2004,DHS,138,79,,,1
CMR,Centre/Sud/Est,6644943,Condom use during higher-risk sex (with multiple partners) [Men],36,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_CND,135434130,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMSXPMCND,CMDHS2004396008,2004,DHS,316,430,,,
CMR,Centre,4486230,Condom use during higher-risk sex (with multiple partners) [Men],39.4,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_CND,135434130,I,396009,1396009,Region,..Centre,0,,0,1,HAMSXPMCND,CMDHS2004396009,2004,DHS,129,131,,,1
CMR,Sud,2496208,Condom use during higher-risk sex (with multiple partners) [Men],38.4,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_CND,135434130,I,396010,1396010,Region,..Sud,0,,0,1,HAMSXPMCND,CMDHS2004396010,2004,DHS,90,159,,,1
CMR,Est,5877670,Condom use during higher-risk sex (with multiple partners) [Men],29.2,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_CND,135434130,I,396011,1396011,Region,..Est,0,,0,1,HAMSXPMCND,CMDHS2004396011,2004,DHS,97,140,,,1
CMR,Ouest/Littoral,4842150,Condom use during higher-risk sex (with multiple partners) [Men],46.2,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_CND,135434130,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMSXPMCND,CMDHS2004396012,2004,DHS,195,233,,,
CMR,Ouest,1510010,Condom use during higher-risk sex (with multiple partners) [Men],49.5,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_CND,135434130,I,396013,1396013,Region,..Ouest,0,,0,1,HAMSXPMCND,CMDHS2004396013,2004,DHS,133,125,,,1
CMR,Littoral,3296874,Condom use during higher-risk sex (with multiple partners) [Men],39.1,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_CND,135434130,I,396014,1396014,Region,..Littoral,0,,0,1,HAMSXPMCND,CMDHS2004396014,2004,DHS,62,108,,,1
CMR,Nord Ouest/Sud Ouest,6590957,Condom use during higher-risk sex (with multiple partners) [Men],26.6,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_CND,135434130,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMSXPMCND,CMDHS2004396015,2004,DHS,237,213,,,
CMR,Nord Ouest,1194368,Condom use during higher-risk sex (with multiple partners) [Men],24.6,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_CND,135434130,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMSXPMCND,CMDHS2004396016,2004,DHS,145,114,,,1
CMR,Sud Ouest,4858126,Condom use during higher-risk sex (with multiple partners) [Men],29.7,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_CND,135434130,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMSXPMCND,CMDHS2004396017,2004,DHS,92,99,,,1
CMR,Yaoundé/Douala,6959362,Number of men,447,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM2,135434140,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMSXPMNM2,CMDHS2004396001,2004,DHS,,366,,,
CMR,Yaoundé,2516631,Number of men,226,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM2,135434140,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAMSXPMNM2,CMDHS2004396002,2004,DHS,,189,,,1
CMR,Douala,2496213,Number of men,221,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM2,135434140,D,396003,1396003,Region,..Douala,0,,0,1,HAMSXPMNM2,CMDHS2004396003,2004,DHS,,177,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6039403,Number of men,284,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM2,135434140,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMSXPMNM2,CMDHS2004396004,2004,DHS,,273,,,
CMR,Adamaoua,4875820,Number of men,59,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM2,135434140,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAMSXPMNM2,CMDHS2004396005,2004,DHS,,109,,,1
CMR,Nord,4748806,Number of men,87,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM2,135434140,D,396006,1396006,Region,..Nord,0,,0,1,HAMSXPMNM2,CMDHS2004396006,2004,DHS,,85,,,1
CMR,Extrême-Nord,919304,Number of men,138,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM2,135434140,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMSXPMNM2,CMDHS2004396007,2004,DHS,,79,,,1
CMR,Centre/Sud/Est,6725798,Number of men,316,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM2,135434140,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMSXPMNM2,CMDHS2004396008,2004,DHS,,430,,,
CMR,Centre,2501700,Number of men,129,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM2,135434140,D,396009,1396009,Region,..Centre,0,,0,1,HAMSXPMNM2,CMDHS2004396009,2004,DHS,,131,,,1
CMR,Sud,2496209,Number of men,90,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM2,135434140,D,396010,1396010,Region,..Sud,0,,0,1,HAMSXPMNM2,CMDHS2004396010,2004,DHS,,159,,,1
CMR,Est,5923009,Number of men,97,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM2,135434140,D,396011,1396011,Region,..Est,0,,0,1,HAMSXPMNM2,CMDHS2004396011,2004,DHS,,140,,,1
CMR,Ouest/Littoral,4878391,Number of men,195,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM2,135434140,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMSXPMNM2,CMDHS2004396012,2004,DHS,,233,,,
CMR,Ouest,1529580,Number of men,133,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM2,135434140,D,396013,1396013,Region,..Ouest,0,,0,1,HAMSXPMNM2,CMDHS2004396013,2004,DHS,,125,,,1
CMR,Littoral,2516650,Number of men,62,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM2,135434140,D,396014,1396014,Region,..Littoral,0,,0,1,HAMSXPMNM2,CMDHS2004396014,2004,DHS,,108,,,1
CMR,Nord Ouest/Sud Ouest,6590958,Number of men,237,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM2,135434140,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMSXPMNM2,CMDHS2004396015,2004,DHS,,213,,,
CMR,Nord Ouest,1191704,Number of men,145,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM2,135434140,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMSXPMNM2,CMDHS2004396016,2004,DHS,,114,,,1
CMR,Sud Ouest,4858127,Number of men,92,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM2,135434140,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMSXPMNM2,CMDHS2004396017,2004,DHS,,99,,,1
CMR,Yaoundé/Douala,4261795,Number of men (unweighted),366,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_UN2,135434150,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMSXPMUN2,CMDHS2004396001,2004,DHS,447,,,,
