ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Santa Bárbara,6823533,Do not own land [Men],67.5,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WEOWNAMLNO,HNDHS2011411020,2011-12,DHS,314,317,,,1
HND,Valle,3671214,Do not own land [Men],85.6,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411021,1411021,Region,Valle,0,,0,1,WEOWNAMLNO,HNDHS2011411021,2011-12,DHS,147,321,,,1
HND,Yoro,761697,Do not own land [Men],77.2,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411022,1411022,Region,Yoro,0,,0,1,WEOWNAMLNO,HNDHS2011411022,2011-12,DHS,449,342,,,1
HND,Atlántida,824382,Final say in all of the decisions [Women],69.9,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411001,1411001,Region,Atlántida,0,,0,1,WEDMAKW3DC,HNDHS2011411001,2011-12,DHS,641,646,,,1
HND,Colón,572173,Final say in all of the decisions [Women],63.6,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411002,1411002,Region,Colón,0,,0,1,WEDMAKW3DC,HNDHS2011411002,2011-12,DHS,494,685,,,1
HND,Comayagua,5768588,Final say in all of the decisions [Women],53.2,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411003,1411003,Region,Comayagua,0,,0,1,WEDMAKW3DC,HNDHS2011411003,2011-12,DHS,800,726,,,1
HND,Copán,995681,Final say in all of the decisions [Women],50.6,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411004,1411004,Region,Copán,0,,0,1,WEDMAKW3DC,HNDHS2011411004,2011-12,DHS,603,673,,,1
HND,Cortés,5066373,Final say in all of the decisions [Women],69.9,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411005,1411005,Region,Cortés,0,,0,1,WEDMAKW3DC,HNDHS2011411005,2011-12,DHS,2429,1310,,,
HND,San Pedro Sula,6312059,Final say in all of the decisions [Women],72.7,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WEDMAKW3DC,HNDHS2011411006,2011-12,DHS,942,570,,,1
HND,Resto Cortés,6341335,Final say in all of the decisions [Women],68.2,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WEDMAKW3DC,HNDHS2011411007,2011-12,DHS,1487,740,,,1
HND,Choluteca,1924071,Final say in all of the decisions [Women],64.7,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411008,1411008,Region,Choluteca,0,,0,1,WEDMAKW3DC,HNDHS2011411008,2011-12,DHS,675,726,,,1
HND,El Paraíso,4719345,Final say in all of the decisions [Women],58,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411009,1411009,Region,El Paraíso,0,,0,1,WEDMAKW3DC,HNDHS2011411009,2011-12,DHS,686,738,,,1
HND,Francisco Morazán,1931598,Final say in all of the decisions [Women],73.8,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WEDMAKW3DC,HNDHS2011411010,2011-12,DHS,2228,1301,,,
HND,Distrito Central,1086393,Final say in all of the decisions [Women],76,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411011,1411011,Region,..Distrito Central,0,,0,1,WEDMAKW3DC,HNDHS2011411011,2011-12,DHS,1431,615,,,1
HND,Resto Francisco Morazán,5084508,Final say in all of the decisions [Women],69.8,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WEDMAKW3DC,HNDHS2011411012,2011-12,DHS,796,686,,,1
HND,Gracias a Dios,5016307,Final say in all of the decisions [Women],57.7,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411013,1411013,Region,Gracias a Dios,0,,0,1,WEDMAKW3DC,HNDHS2011411013,2011-12,DHS,128,416,,,1
HND,Intibucá,1356479,Final say in all of the decisions [Women],51.3,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411014,1411014,Region,Intibucá,0,,0,1,WEDMAKW3DC,HNDHS2011411014,2011-12,DHS,319,654,,,1
HND,Islas de Bahía,1917308,Final say in all of the decisions [Women],74.4,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411015,1411015,Region,Islas de Bahía,0,,0,1,WEDMAKW3DC,HNDHS2011411015,2011-12,DHS,102,340,,,1
HND,La Paz,694488,Final say in all of the decisions [Women],51.4,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411016,1411016,Region,La Paz,0,,0,1,WEDMAKW3DC,HNDHS2011411016,2011-12,DHS,321,721,,,1
HND,Lempira,3352938,Final say in all of the decisions [Women],49.2,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411017,1411017,Region,Lempira,0,,0,1,WEDMAKW3DC,HNDHS2011411017,2011-12,DHS,459,690,,,1
HND,Ocotepeque,5964790,Final say in all of the decisions [Women],53.9,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411018,1411018,Region,Ocotepeque,0,,0,1,WEDMAKW3DC,HNDHS2011411018,2011-12,DHS,254,681,,,1
HND,Olancho,5205074,Final say in all of the decisions [Women],51.7,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411019,1411019,Region,Olancho,0,,0,1,WEDMAKW3DC,HNDHS2011411019,2011-12,DHS,742,761,,,1
HND,Santa Bárbara,832829,Final say in all of the decisions [Women],52.6,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WEDMAKW3DC,HNDHS2011411020,2011-12,DHS,710,691,,,1
HND,Valle,578633,Final say in all of the decisions [Women],74.2,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411021,1411021,Region,Valle,0,,0,1,WEDMAKW3DC,HNDHS2011411021,2011-12,DHS,287,667,,,1
HND,Yoro,5768603,Final say in all of the decisions [Women],66,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,411022,1411022,Region,Yoro,0,,0,1,WEDMAKW3DC,HNDHS2011411022,2011-12,DHS,970,752,,,1
HND,Atlántida,4177590,Wife beating justified for at least one specific reason [Women],7.5,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411001,1411001,Region,Atlántida,0,,0,1,WEAWBTWAGR,HNDHS2011411001,2011-12,DHS,1140,1139,,,1
HND,Colón,3583523,Wife beating justified for at least one specific reason [Women],12,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411002,1411002,Region,Colón,0,,0,1,WEAWBTWAGR,HNDHS2011411002,2011-12,DHS,811,1111,,,1
HND,Comayagua,638571,Wife beating justified for at least one specific reason [Women],15.3,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411003,1411003,Region,Comayagua,0,,0,1,WEAWBTWAGR,HNDHS2011411003,2011-12,DHS,1329,1207,,,1
HND,Copán,5422598,Wife beating justified for at least one specific reason [Women],22.2,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411004,1411004,Region,Copán,0,,0,1,WEAWBTWAGR,HNDHS2011411004,2011-12,DHS,971,1067,,,1
HND,Cortés,1002074,Wife beating justified for at least one specific reason [Women],6.4,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411005,1411005,Region,Cortés,0,,0,1,WEAWBTWAGR,HNDHS2011411005,2011-12,DHS,4428,2414,,,
HND,San Pedro Sula,4801030,Wife beating justified for at least one specific reason [Women],5.1,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WEAWBTWAGR,HNDHS2011411006,2011-12,DHS,1752,1087,,,1
HND,Resto Cortés,3318465,Wife beating justified for at least one specific reason [Women],7.2,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WEAWBTWAGR,HNDHS2011411007,2011-12,DHS,2676,1327,,,1
HND,Choluteca,1288059,Wife beating justified for at least one specific reason [Women],13.3,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411008,1411008,Region,Choluteca,0,,0,1,WEAWBTWAGR,HNDHS2011411008,2011-12,DHS,1172,1270,,,1
HND,El Paraíso,1931655,Wife beating justified for at least one specific reason [Women],10.8,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411009,1411009,Region,El Paraíso,0,,0,1,WEAWBTWAGR,HNDHS2011411009,2011-12,DHS,1159,1238,,,1
HND,Francisco Morazán,6956879,Wife beating justified for at least one specific reason [Women],9.8,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WEAWBTWAGR,HNDHS2011411010,2011-12,DHS,4499,2544,,,
HND,Distrito Central,1924110,Wife beating justified for at least one specific reason [Women],9.9,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411011,1411011,Region,..Distrito Central,0,,0,1,WEAWBTWAGR,HNDHS2011411011,2011-12,DHS,3134,1352,,,1
HND,Resto Francisco Morazán,5692493,Wife beating justified for at least one specific reason [Women],9.6,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WEAWBTWAGR,HNDHS2011411012,2011-12,DHS,1365,1192,,,1
HND,Gracias a Dios,5159947,Wife beating justified for at least one specific reason [Women],31.3,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411013,1411013,Region,Gracias a Dios,0,,0,1,WEAWBTWAGR,HNDHS2011411013,2011-12,DHS,216,711,,,1
HND,Intibucá,6305135,Wife beating justified for at least one specific reason [Women],23.9,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411014,1411014,Region,Intibucá,0,,0,1,WEAWBTWAGR,HNDHS2011411014,2011-12,DHS,562,1151,,,1
HND,Islas de Bahía,6748649,Wife beating justified for at least one specific reason [Women],11.3,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411015,1411015,Region,Islas de Bahía,0,,0,1,WEAWBTWAGR,HNDHS2011411015,2011-12,DHS,180,589,,,1
HND,La Paz,3457528,Wife beating justified for at least one specific reason [Women],20.5,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411016,1411016,Region,La Paz,0,,0,1,WEAWBTWAGR,HNDHS2011411016,2011-12,DHS,562,1266,,,1
HND,Lempira,717227,Wife beating justified for at least one specific reason [Women],23.8,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411017,1411017,Region,Lempira,0,,0,1,WEAWBTWAGR,HNDHS2011411017,2011-12,DHS,777,1170,,,1
HND,Ocotepeque,3352935,Wife beating justified for at least one specific reason [Women],15.7,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411018,1411018,Region,Ocotepeque,0,,0,1,WEAWBTWAGR,HNDHS2011411018,2011-12,DHS,431,1170,,,1
HND,Olancho,4546588,Wife beating justified for at least one specific reason [Women],21.8,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411019,1411019,Region,Olancho,0,,0,1,WEAWBTWAGR,HNDHS2011411019,2011-12,DHS,1226,1211,,,1
HND,Santa Bárbara,4192913,Wife beating justified for at least one specific reason [Women],13.8,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WEAWBTWAGR,HNDHS2011411020,2011-12,DHS,1128,1085,,,1
HND,Valle,838452,Wife beating justified for at least one specific reason [Women],11.3,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411021,1411021,Region,Valle,0,,0,1,WEAWBTWAGR,HNDHS2011411021,2011-12,DHS,481,1115,,,1
HND,Yoro,558132,Wife beating justified for at least one specific reason [Women],8.1,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,411022,1411022,Region,Yoro,0,,0,1,WEAWBTWAGR,HNDHS2011411022,2011-12,DHS,1684,1299,,,1
HND,Atlántida,5825330,Wife beating justified for at least one specific reason [Men],4.6,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411001,1411001,Region,Atlántida,0,,0,1,WEAWBTMAGR,HNDHS2011411001,2011-12,DHS,321,334,,,1
HND,Colón,1931626,Wife beating justified for at least one specific reason [Men],7.9,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411002,1411002,Region,Colón,0,,0,1,WEAWBTMAGR,HNDHS2011411002,2011-12,DHS,229,318,,,1
HND,Comayagua,1193294,Wife beating justified for at least one specific reason [Men],9.6,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411003,1411003,Region,Comayagua,0,,0,1,WEAWBTMAGR,HNDHS2011411003,2011-12,DHS,370,348,,,1
HND,Copán,6840121,Wife beating justified for at least one specific reason [Men],8.5,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411004,1411004,Region,Copán,0,,0,1,WEAWBTMAGR,HNDHS2011411004,2011-12,DHS,284,308,,,1
HND,Cortés,5502560,Wife beating justified for at least one specific reason [Men],8,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411005,1411005,Region,Cortés,0,,0,1,WEAWBTMAGR,HNDHS2011411005,2011-12,DHS,1109,640,,,
HND,San Pedro Sula,1490440,Wife beating justified for at least one specific reason [Men],7.3,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WEAWBTMAGR,HNDHS2011411006,2011-12,DHS,423,286,,,1
HND,Resto Cortés,1924117,Wife beating justified for at least one specific reason [Men],8.5,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WEAWBTMAGR,HNDHS2011411007,2011-12,DHS,686,354,,,1
HND,Choluteca,3954499,Wife beating justified for at least one specific reason [Men],13.9,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411008,1411008,Region,Choluteca,0,,0,1,WEAWBTMAGR,HNDHS2011411008,2011-12,DHS,351,349,,,1
HND,El Paraíso,4551663,Wife beating justified for at least one specific reason [Men],12.8,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411009,1411009,Region,El Paraíso,0,,0,1,WEAWBTMAGR,HNDHS2011411009,2011-12,DHS,347,338,,,1
HND,Francisco Morazán,3500283,Wife beating justified for at least one specific reason [Men],8.4,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WEAWBTMAGR,HNDHS2011411010,2011-12,DHS,1125,611,,,
HND,Distrito Central,6708577,Wife beating justified for at least one specific reason [Men],9.3,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411011,1411011,Region,..Distrito Central,0,,0,1,WEAWBTMAGR,HNDHS2011411011,2011-12,DHS,738,295,,,1
HND,Resto Francisco Morazán,5614075,Wife beating justified for at least one specific reason [Men],6.6,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WEAWBTMAGR,HNDHS2011411012,2011-12,DHS,387,316,,,1
HND,Gracias a Dios,1048887,Wife beating justified for at least one specific reason [Men],35,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411013,1411013,Region,Gracias a Dios,0,,0,1,WEAWBTMAGR,HNDHS2011411013,2011-12,DHS,56,149,,,1
HND,Intibucá,4887971,Wife beating justified for at least one specific reason [Men],15.7,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411014,1411014,Region,Intibucá,0,,0,1,WEAWBTMAGR,HNDHS2011411014,2011-12,DHS,156,312,,,1
HND,Islas de Bahía,5878766,Wife beating justified for at least one specific reason [Men],2.8,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411015,1411015,Region,Islas de Bahía,0,,0,1,WEAWBTMAGR,HNDHS2011411015,2011-12,DHS,48,178,,,1
HND,La Paz,1300476,Wife beating justified for at least one specific reason [Men],7.1,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411016,1411016,Region,La Paz,0,,0,1,WEAWBTMAGR,HNDHS2011411016,2011-12,DHS,146,326,,,1
HND,Lempira,5088537,Wife beating justified for at least one specific reason [Men],13,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411017,1411017,Region,Lempira,0,,0,1,WEAWBTMAGR,HNDHS2011411017,2011-12,DHS,230,316,,,1
HND,Ocotepeque,6893820,Wife beating justified for at least one specific reason [Men],9.1,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411018,1411018,Region,Ocotepeque,0,,0,1,WEAWBTMAGR,HNDHS2011411018,2011-12,DHS,126,350,,,1
HND,Olancho,1938798,Wife beating justified for at least one specific reason [Men],25.3,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411019,1411019,Region,Olancho,0,,0,1,WEAWBTMAGR,HNDHS2011411019,2011-12,DHS,344,333,,,1
HND,Santa Bárbara,5817983,Wife beating justified for at least one specific reason [Men],4.2,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WEAWBTMAGR,HNDHS2011411020,2011-12,DHS,314,317,,,1
HND,Valle,5174194,Wife beating justified for at least one specific reason [Men],7.3,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411021,1411021,Region,Valle,0,,0,1,WEAWBTMAGR,HNDHS2011411021,2011-12,DHS,147,321,,,1
HND,Yoro,6176847,Wife beating justified for at least one specific reason [Men],6.7,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,411022,1411022,Region,Yoro,0,,0,1,WEAWBTMAGR,HNDHS2011411022,2011-12,DHS,449,342,,,1
HND,Atlántida,6081590,Physical or sexual violence committed by husband/partner in last 12 months,10.5,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411001,1411001,Region,Atlántida,0,,0,1,DVSPV1WPOS,HNDHS2011411001,2011-12,DHS,576,628,,,1
HND,Colón,1242716,Physical or sexual violence committed by husband/partner in last 12 months,9.5,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411002,1411002,Region,Colón,0,,0,1,DVSPV1WPOS,HNDHS2011411002,2011-12,DHS,430,638,,,1
HND,Comayagua,447531,Physical or sexual violence committed by husband/partner in last 12 months,11.3,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411003,1411003,Region,Comayagua,0,,0,1,DVSPV1WPOS,HNDHS2011411003,2011-12,DHS,646,689,,,1
HND,Copán,573294,Physical or sexual violence committed by husband/partner in last 12 months,9,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411004,1411004,Region,Copán,0,,0,1,DVSPV1WPOS,HNDHS2011411004,2011-12,DHS,496,639,,,1
HND,Cortés,976440,Physical or sexual violence committed by husband/partner in last 12 months,10.8,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411005,1411005,Region,Cortés,0,,0,1,DVSPV1WPOS,HNDHS2011411005,2011-12,DHS,2234,1351,,,
HND,San Pedro Sula,4484336,Physical or sexual violence committed by husband/partner in last 12 months,12.2,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,DVSPV1WPOS,HNDHS2011411006,2011-12,DHS,896,600,,,1
HND,Resto Cortés,5176992,Physical or sexual violence committed by husband/partner in last 12 months,9.8,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411007,1411007,Region,..Resto Cortés,0,,0,1,DVSPV1WPOS,HNDHS2011411007,2011-12,DHS,1338,751,,,1
HND,Choluteca,1228136,Physical or sexual violence committed by husband/partner in last 12 months,7.8,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411008,1411008,Region,Choluteca,0,,0,1,DVSPV1WPOS,HNDHS2011411008,2011-12,DHS,558,654,,,1
HND,El Paraíso,6584345,Physical or sexual violence committed by husband/partner in last 12 months,13,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411009,1411009,Region,El Paraíso,0,,0,1,DVSPV1WPOS,HNDHS2011411009,2011-12,DHS,591,690,,,1
HND,Francisco Morazán,3468670,Physical or sexual violence committed by husband/partner in last 12 months,11.3,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411010,1411010,Region,Francisco Morazán,0,,0,1,DVSPV1WPOS,HNDHS2011411010,2011-12,DHS,2108,1285,,,
HND,Distrito Central,680108,Physical or sexual violence committed by husband/partner in last 12 months,13,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411011,1411011,Region,..Distrito Central,0,,0,1,DVSPV1WPOS,HNDHS2011411011,2011-12,DHS,1388,614,,,1
HND,Resto Francisco Morazán,5026776,Physical or sexual violence committed by husband/partner in last 12 months,8,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,DVSPV1WPOS,HNDHS2011411012,2011-12,DHS,720,671,,,1
HND,Gracias a Dios,3908040,Physical or sexual violence committed by husband/partner in last 12 months,16.1,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411013,1411013,Region,Gracias a Dios,0,,0,1,DVSPV1WPOS,HNDHS2011411013,2011-12,DHS,112,347,,,1
HND,Intibucá,4185006,Physical or sexual violence committed by husband/partner in last 12 months,10,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411014,1411014,Region,Intibucá,0,,0,1,DVSPV1WPOS,HNDHS2011411014,2011-12,DHS,259,597,,,1
HND,Islas de Bahía,852669,Physical or sexual violence committed by husband/partner in last 12 months,16.5,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411015,1411015,Region,Islas de Bahía,0,,0,1,DVSPV1WPOS,HNDHS2011411015,2011-12,DHS,87,325,,,1
HND,La Paz,6902752,Physical or sexual violence committed by husband/partner in last 12 months,11.7,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411016,1411016,Region,La Paz,0,,0,1,DVSPV1WPOS,HNDHS2011411016,2011-12,DHS,265,643,,,1
HND,Lempira,470035,Physical or sexual violence committed by husband/partner in last 12 months,10.5,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411017,1411017,Region,Lempira,0,,0,1,DVSPV1WPOS,HNDHS2011411017,2011-12,DHS,387,635,,,1
HND,Ocotepeque,1008241,Physical or sexual violence committed by husband/partner in last 12 months,10.5,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411018,1411018,Region,Ocotepeque,0,,0,1,DVSPV1WPOS,HNDHS2011411018,2011-12,DHS,211,649,,,1
HND,Olancho,5164579,Physical or sexual violence committed by husband/partner in last 12 months,10.6,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411019,1411019,Region,Olancho,0,,0,1,DVSPV1WPOS,HNDHS2011411019,2011-12,DHS,627,708,,,1
HND,Santa Bárbara,6102242,Physical or sexual violence committed by husband/partner in last 12 months,12.1,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411020,1411020,Region,Santa Bárbara,0,,0,1,DVSPV1WPOS,HNDHS2011411020,2011-12,DHS,597,671,,,1
HND,Valle,1254980,Physical or sexual violence committed by husband/partner in last 12 months,8.4,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411021,1411021,Region,Valle,0,,0,1,DVSPV1WPOS,HNDHS2011411021,2011-12,DHS,244,619,,,1
HND,Yoro,447539,Physical or sexual violence committed by husband/partner in last 12 months,13,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,411022,1411022,Region,Yoro,0,,0,1,DVSPV1WPOS,HNDHS2011411022,2011-12,DHS,872,726,,,1
HND,Atlántida,6081601,Physical or sexual or emotional violence committed by husband/partner in last 12 months,20.6,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411001,1411001,Region,Atlántida,0,,0,1,DVSPV1WANY,HNDHS2011411001,2011-12,DHS,576,628,,,1
HND,Colón,1242717,Physical or sexual or emotional violence committed by husband/partner in last 12 months,24.3,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411002,1411002,Region,Colón,0,,0,1,DVSPV1WANY,HNDHS2011411002,2011-12,DHS,430,638,,,1
HND,Comayagua,447532,Physical or sexual or emotional violence committed by husband/partner in last 12 months,25.4,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411003,1411003,Region,Comayagua,0,,0,1,DVSPV1WANY,HNDHS2011411003,2011-12,DHS,646,689,,,1
HND,Copán,573295,Physical or sexual or emotional violence committed by husband/partner in last 12 months,17.6,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411004,1411004,Region,Copán,0,,0,1,DVSPV1WANY,HNDHS2011411004,2011-12,DHS,496,639,,,1
HND,Cortés,976441,Physical or sexual or emotional violence committed by husband/partner in last 12 months,23.2,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411005,1411005,Region,Cortés,0,,0,1,DVSPV1WANY,HNDHS2011411005,2011-12,DHS,2234,1351,,,
HND,San Pedro Sula,4484337,Physical or sexual or emotional violence committed by husband/partner in last 12 months,26.8,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,DVSPV1WANY,HNDHS2011411006,2011-12,DHS,896,600,,,1
HND,Resto Cortés,5176993,Physical or sexual or emotional violence committed by husband/partner in last 12 months,20.9,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411007,1411007,Region,..Resto Cortés,0,,0,1,DVSPV1WANY,HNDHS2011411007,2011-12,DHS,1338,751,,,1
