ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ETH,591974,Men who are overweight according to BMI (25.0-29.9),2.8,1,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_M_OVW,114564230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOVW,,2016,DHS,10942,10657,,,
ETH,591975,Men who are obese according to BMI (>=30.0),0.4,1,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_M_OBS,114564240,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOBS,,2016,DHS,10942,10657,,,
ETH,580640,Number of men,10942,0,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_M_NUM,114564250,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNUM,,2016,DHS,,10657,,,
ETH,297842,Number of men (unweighted),10657,0,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_M_UNW,114564260,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUNW,,2016,DHS,10942,,,,
ETH,703938,Children severely stunted,12.4,1,ET,Ethiopia,2019,ET2019DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2019,DHS,5279,5380,,,
ETH,703937,Children stunted,36.8,1,ET,Ethiopia,2019,ET2019DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2019,DHS,5279,5380,,,
ETH,703939,Mean height for age of children,-1.5,1,ET,Ethiopia,2019,ET2019DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2019,DHS,5279,5380,,,
ETH,729904,Children severely wasted,1.2,1,ET,Ethiopia,2019,ET2019DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2019,DHS,5408,5556,,,
ETH,729905,Children wasted,7,1,ET,Ethiopia,2019,ET2019DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2019,DHS,5408,5556,,,
ETH,729908,Children overweight,2.3,1,ET,Ethiopia,2019,ET2019DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2019,DHS,5408,5556,,,
ETH,729903,Mean weight for height of children,-0.3,1,ET,Ethiopia,2019,ET2019DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2019,DHS,5408,5556,,,
ETH,85113,Children severely underweight,5.9,1,ET,Ethiopia,2019,ET2019DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2019,DHS,5338,5447,,,
ETH,85111,Children underweight,21.3,1,ET,Ethiopia,2019,ET2019DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2019,DHS,5338,5447,,,
ETH,85114,Children overweight for their age,0.7,1,ET,Ethiopia,2019,ET2019DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2019,DHS,5338,5447,,,
ETH,85112,Mean weight for age of children,-1.1,1,ET,Ethiopia,2019,ET2019DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2019,DHS,5338,5447,,,
