INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
NY.GDP.MKTP.KN,GTM,1972,107939229720.29701,,
NY.GDP.MKTP.KN,GTM,1973,115260568851.19000,,
NY.GDP.MKTP.KN,GTM,1974,122608464582.97499,,
NY.GDP.MKTP.KN,GTM,1975,124999318393.80701,,
NY.GDP.MKTP.KN,GTM,1976,134233350069.99799,,
NY.GDP.MKTP.KN,GTM,1977,144715928609.88501,,
NY.GDP.MKTP.KN,GTM,1978,151946934683.69000,,
NY.GDP.MKTP.KN,GTM,1979,159108886726.07202,,
NY.GDP.MKTP.KN,GTM,1980,165091346123.86102,,
NY.GDP.MKTP.KN,GTM,1981,166159253711.69098,,
NY.GDP.MKTP.KN,GTM,1982,160293684159.56201,,
NY.GDP.MKTP.KN,GTM,1983,156170784023.47601,,
NY.GDP.MKTP.KN,GTM,1984,156946480791.67200,,
NY.GDP.MKTP.KN,GTM,1985,155990144747.60999,,
NY.GDP.MKTP.KN,GTM,1986,156213288022.82498,,
NY.GDP.MKTP.KN,GTM,1987,161749460870.18399,,
NY.GDP.MKTP.KN,GTM,1988,168045375955.42300,,
NY.GDP.MKTP.KN,GTM,1989,174670715334.46399,,
NY.GDP.MKTP.KN,GTM,1990,180089984635.48700,,
NY.GDP.MKTP.KN,GTM,1991,186678124200,,
NY.GDP.MKTP.KN,GTM,1992,195710244400,,
NY.GDP.MKTP.KN,GTM,1993,203396044000,,
NY.GDP.MKTP.KN,GTM,1994,211600514600,,
NY.GDP.MKTP.KN,GTM,1995,222071666600,,
NY.GDP.MKTP.KN,GTM,1996,228640057700,,
NY.GDP.MKTP.KN,GTM,1997,238618115399.99997,,
NY.GDP.MKTP.KN,GTM,1998,250533577400,,
NY.GDP.MKTP.KN,GTM,1999,260171759900,,
NY.GDP.MKTP.KN,GTM,2000,269561017199.99997,,
NY.GDP.MKTP.KN,GTM,2001,275848729700,,
NY.GDP.MKTP.KN,GTM,2002,286514768400,,
NY.GDP.MKTP.KN,GTM,2003,293765860000,,
NY.GDP.MKTP.KN,GTM,2004,303025600000,,
NY.GDP.MKTP.KN,GTM,2005,312904574200,,
NY.GDP.MKTP.KN,GTM,2006,329738141900,,
NY.GDP.MKTP.KN,GTM,2007,350525011400,,
NY.GDP.MKTP.KN,GTM,2008,362026016900,,
NY.GDP.MKTP.KN,GTM,2009,363930429300,,
NY.GDP.MKTP.KN,GTM,2010,374373368400,,
NY.GDP.MKTP.KN,GTM,2011,389954971200,,
NY.GDP.MKTP.KN,GTM,2012,401536077800,,
NY.GDP.MKTP.KN,GTM,2013,416383220000.00006,,
NY.GDP.MKTP.KN,GTM,2014,434887199000,,
NY.GDP.MKTP.KN,GTM,2015,452683525000,,
NY.GDP.MKTP.KN,GTM,2016,464805496000,,
NY.GDP.MKTP.KN,GTM,2017,478858567999.99994,,
NY.GDP.MKTP.KN,GTM,2018,494253422000.00006,,
NY.GDP.MKTP.KN,GTM,2019,513262398000,,
NY.GDP.MKTP.PP.CD,GTM,1990,30575241984.69580,,
NY.GDP.MKTP.PP.CD,GTM,1991,32765565924.26390,,
NY.GDP.MKTP.PP.CD,GTM,1992,35133699997.80410,,
NY.GDP.MKTP.PP.CD,GTM,1993,37378552658.68460,,
NY.GDP.MKTP.PP.CD,GTM,1994,39716676771.95750,,
NY.GDP.MKTP.PP.CD,GTM,1995,42556078181.98390,,
NY.GDP.MKTP.PP.CD,GTM,1996,44617055686.69660,,
NY.GDP.MKTP.PP.CD,GTM,1997,47367132745.53101,,
NY.GDP.MKTP.PP.CD,GTM,1998,50292172291.75710,,
NY.GDP.MKTP.PP.CD,GTM,1999,52980997825.38780,,
NY.GDP.MKTP.PP.CD,GTM,2000,56120131737.98110,,
NY.GDP.MKTP.PP.CD,GTM,2001,58688841914.38970,,
NY.GDP.MKTP.PP.CD,GTM,2002,61922332925.43710,,
NY.GDP.MKTP.PP.CD,GTM,2003,64668517786.49750,,
NY.GDP.MKTP.PP.CD,GTM,2004,68502814170.80600,,
NY.GDP.MKTP.PP.CD,GTM,2005,72939470884.09979,,
NY.GDP.MKTP.PP.CD,GTM,2006,79189496967.29799,,
NY.GDP.MKTP.PP.CD,GTM,2007,86442999117.89940,,
NY.GDP.MKTP.PP.CD,GTM,2008,91015862226.93640,,
NY.GDP.MKTP.PP.CD,GTM,2009,92192154181.46979,,
NY.GDP.MKTP.PP.CD,GTM,2010,95942692368.69270,,
NY.GDP.MKTP.PP.CD,GTM,2011,102023438426.52100,,
NY.GDP.MKTP.PP.CD,GTM,2012,108206083243.93600,,
NY.GDP.MKTP.PP.CD,GTM,2013,112026328258.70200,,
NY.GDP.MKTP.PP.CD,GTM,2014,118753947875.42401,,
NY.GDP.MKTP.PP.CD,GTM,2015,127566291555.94701,,
NY.GDP.MKTP.PP.CD,GTM,2016,130131253708.67599,,
NY.GDP.MKTP.PP.CD,GTM,2017,133804913207.81502,,
NY.GDP.MKTP.PP.CD,GTM,2018,141365506389.68799,,
NY.GDP.MKTP.PP.CD,GTM,2019,149362144734.91299,,
NY.GDP.MKTP.PP.KD,GTM,1990,50321590494.64470,,
NY.GDP.MKTP.PP.KD,GTM,1991,52162479436.68121,,
NY.GDP.MKTP.PP.KD,GTM,1992,54686276942.26030,,
NY.GDP.MKTP.PP.KD,GTM,1993,56833879213.85760,,
NY.GDP.MKTP.PP.KD,GTM,1994,59126410975.65550,,
NY.GDP.MKTP.PP.KD,GTM,1995,62052309514.75370,,
NY.GDP.MKTP.PP.KD,GTM,1996,63887680247.95620,,
NY.GDP.MKTP.PP.KD,GTM,1997,66675796058.65850,,
NY.GDP.MKTP.PP.KD,GTM,1998,70005270490.74390,,
NY.GDP.MKTP.PP.KD,GTM,1999,72698416774.58270,,
NY.GDP.MKTP.PP.KD,GTM,2000,75322007208.30830,,
NY.GDP.MKTP.PP.KD,GTM,2001,77078949407.02910,,
NY.GDP.MKTP.PP.KD,GTM,2002,80059304104.42000,,
NY.GDP.MKTP.PP.KD,GTM,2003,82085438222.16620,,
NY.GDP.MKTP.PP.KD,GTM,2004,84672838322.78830,,
NY.GDP.MKTP.PP.KD,GTM,2005,87433267755.91730,,
NY.GDP.MKTP.PP.KD,GTM,2006,92136982413.21959,,
NY.GDP.MKTP.PP.KD,GTM,2007,97945347252.39619,,
NY.GDP.MKTP.PP.KD,GTM,2008,101159012300.00600,,
NY.GDP.MKTP.PP.KD,GTM,2009,101691152169.52600,,
NY.GDP.MKTP.PP.KD,GTM,2010,104609167327.41701,,
NY.GDP.MKTP.PP.KD,GTM,2011,108963052064.19901,,
NY.GDP.MKTP.PP.KD,GTM,2012,112199099337.89700,,
NY.GDP.MKTP.PP.KD,GTM,2013,116347757639.55899,,
NY.GDP.MKTP.PP.KD,GTM,2014,121518226478.48000,,
NY.GDP.MKTP.PP.KD,GTM,2015,126490959587.95200,,
NY.GDP.MKTP.PP.KD,GTM,2016,129878137736.05701,,
NY.GDP.MKTP.PP.KD,GTM,2017,133804913207.81502,,
NY.GDP.MKTP.PP.KD,GTM,2018,138106615716.59601,,
NY.GDP.MKTP.PP.KD,GTM,2019,143418193192.32599,,
NY.GDP.PCAP.CD,GTM,1970,349.02498,,
NY.GDP.PCAP.CD,GTM,1971,355.09037,,
NY.GDP.PCAP.CD,GTM,1972,367.11888,,
NY.GDP.PCAP.CD,GTM,1973,438.54485,,
NY.GDP.PCAP.CD,GTM,1974,527.41770,,
NY.GDP.PCAP.CD,GTM,1975,594.65180,,
NY.GDP.PCAP.CD,GTM,1976,696.22202,,
NY.GDP.PCAP.CD,GTM,1977,854.63664,,
NY.GDP.PCAP.CD,GTM,1978,925.12574,,
NY.GDP.PCAP.CD,GTM,1979,1027.08370,,
NY.GDP.PCAP.CD,GTM,1980,1143.44040,,
NY.GDP.PCAP.CD,GTM,1981,1217.26402,,
NY.GDP.PCAP.CD,GTM,1982,1200.24923,,
NY.GDP.PCAP.CD,GTM,1983,1212.71656,,
NY.GDP.PCAP.CD,GTM,1984,1234.70264,,
NY.GDP.PCAP.CD,GTM,1985,1233.08094,,
NY.GDP.PCAP.CD,GTM,1986,892.29291,,
NY.GDP.PCAP.CD,GTM,1987,850.21851,,
NY.GDP.PCAP.CD,GTM,1988,915.39807,,
NY.GDP.PCAP.CD,GTM,1989,955.11346,,
NY.GDP.PCAP.CD,GTM,1990,845.30696,,
NY.GDP.PCAP.CD,GTM,1991,1011.75497,,
NY.GDP.PCAP.CD,GTM,1992,1093.96291,,
NY.GDP.PCAP.CD,GTM,1993,1164.37403,,
NY.GDP.PCAP.CD,GTM,1994,1293.47020,,
NY.GDP.PCAP.CD,GTM,1995,1424.68254,,
NY.GDP.PCAP.CD,GTM,1996,1487.60766,,
NY.GDP.PCAP.CD,GTM,1997,1649.00160,,
NY.GDP.PCAP.CD,GTM,1998,1755.84958,,
NY.GDP.PCAP.CD,GTM,1999,1619.51074,,
NY.GDP.PCAP.CD,GTM,2000,1664.29896,,
NY.GDP.PCAP.CD,GTM,2001,1575.42856,,
NY.GDP.PCAP.CD,GTM,2002,1710.34147,,
NY.GDP.PCAP.CD,GTM,2003,1765.35168,,
NY.GDP.PCAP.CD,GTM,2004,1889.69182,,
NY.GDP.PCAP.CD,GTM,2005,2101.54182,,
NY.GDP.PCAP.CD,GTM,2006,2287.93572,,
NY.GDP.PCAP.CD,GTM,2007,2531.20608,,
NY.GDP.PCAP.CD,GTM,2008,2848.50316,,
NY.GDP.PCAP.CD,GTM,2009,2695.22126,,
NY.GDP.PCAP.CD,GTM,2010,2898.94221,,
NY.GDP.PCAP.CD,GTM,2011,3281.66750,,
NY.GDP.PCAP.CD,GTM,2012,3408.78492,,
NY.GDP.PCAP.CD,GTM,2013,3522.77370,,
NY.GDP.PCAP.CD,GTM,2014,3779.64233,,
NY.GDP.PCAP.CD,GTM,2015,3994.63691,,
NY.GDP.PCAP.CD,GTM,2016,4173.30167,,
NY.GDP.PCAP.CD,GTM,2017,4451.45099,,
NY.GDP.PCAP.CD,GTM,2018,4472.89236,,
NY.GDP.PCAP.CD,GTM,2019,4619.98710,,
NY.GDP.PCAP.CN,GTM,1970,349.02498,,
NY.GDP.PCAP.CN,GTM,1971,355.09037,,
NY.GDP.PCAP.CN,GTM,1972,367.11888,,
NY.GDP.PCAP.CN,GTM,1973,438.54485,,
NY.GDP.PCAP.CN,GTM,1974,527.41770,,
NY.GDP.PCAP.CN,GTM,1975,594.65180,,
NY.GDP.PCAP.CN,GTM,1976,696.22202,,
NY.GDP.PCAP.CN,GTM,1977,854.63664,,
NY.GDP.PCAP.CN,GTM,1978,925.12574,,
NY.GDP.PCAP.CN,GTM,1979,1027.08370,,
NY.GDP.PCAP.CN,GTM,1980,1143.44040,,
NY.GDP.PCAP.CN,GTM,1981,1217.26402,,
NY.GDP.PCAP.CN,GTM,1982,1200.24923,,
NY.GDP.PCAP.CN,GTM,1983,1212.71656,,
NY.GDP.PCAP.CN,GTM,1984,1234.70264,,
NY.GDP.PCAP.CN,GTM,1985,1418.04309,,
NY.GDP.PCAP.CN,GTM,1986,1954.12147,,
NY.GDP.PCAP.CN,GTM,1987,2125.54628,,
NY.GDP.PCAP.CN,GTM,1988,2398.34293,,
NY.GDP.PCAP.CN,GTM,1989,2689.59951,,
NY.GDP.PCAP.CN,GTM,1990,3791.87797,,
NY.GDP.PCAP.CN,GTM,1991,5088.01455,,
NY.GDP.PCAP.CN,GTM,1992,5656.44461,,
NY.GDP.PCAP.CN,GTM,1993,6561.71338,,
NY.GDP.PCAP.CN,GTM,1994,7439.00580,,
NY.GDP.PCAP.CN,GTM,1995,8278.26038,,
NY.GDP.PCAP.CN,GTM,1996,9061.31577,,
NY.GDP.PCAP.CN,GTM,1997,9999.05101,,
NY.GDP.PCAP.CN,GTM,1998,11227.60457,,
NY.GDP.PCAP.CN,GTM,1999,11960.57264,,
NY.GDP.PCAP.CN,GTM,2000,12920.28567,,
NY.GDP.PCAP.CN,GTM,2001,12380.66286,,
NY.GDP.PCAP.CN,GTM,2002,13377.77786,,
NY.GDP.PCAP.CN,GTM,2003,14018.48113,,
NY.GDP.PCAP.CN,GTM,2004,15016.43608,,
NY.GDP.PCAP.CN,GTM,2005,16042.96008,,
NY.GDP.PCAP.CN,GTM,2006,17394.26007,,
NY.GDP.PCAP.CN,GTM,2007,19422.70361,,
NY.GDP.PCAP.CN,GTM,2008,21534.68389,,
NY.GDP.PCAP.CN,GTM,2009,21997.31787,,
NY.GDP.PCAP.CN,GTM,2010,23359.09658,,
NY.GDP.PCAP.CN,GTM,2011,25549.09417,,
NY.GDP.PCAP.CN,GTM,2012,26703.05752,,
NY.GDP.PCAP.CN,GTM,2013,27677.72839,,
NY.GDP.PCAP.CN,GTM,2014,29224.95041,,
NY.GDP.PCAP.CN,GTM,2015,30578.14664,,
NY.GDP.PCAP.CN,GTM,2016,31716.67533,,
NY.GDP.PCAP.CN,GTM,2017,32708.81673,,
NY.GDP.PCAP.CN,GTM,2018,33632.57225,,
NY.GDP.PCAP.CN,GTM,2019,35558.65469,,
NY.GDP.PCAP.PP.CD,GTM,1990,3378.43685,,
NY.GDP.PCAP.PP.CD,GTM,1991,3524.38652,,
NY.GDP.PCAP.PP.CD,GTM,1992,3681.21307,,
NY.GDP.PCAP.PP.CD,GTM,1993,3817.79259,,
NY.GDP.PCAP.PP.CD,GTM,1994,3956.82089,,
NY.GDP.PCAP.PP.CD,GTM,1995,4136.96544,,
NY.GDP.PCAP.PP.CD,GTM,1996,4234.34576,,
NY.GDP.PCAP.PP.CD,GTM,1997,4390.57688,,
NY.GDP.PCAP.PP.CD,GTM,1998,4552.88733,,
NY.GDP.PCAP.PP.CD,GTM,1999,4683.99191,,
NY.GDP.PCAP.PP.CD,GTM,2000,4842.21648,,
NY.GDP.PCAP.PP.CD,GTM,2001,4943.64828,,
NY.GDP.PCAP.PP.CD,GTM,2002,5097.52963,,
NY.GDP.PCAP.PP.CD,GTM,2003,5208.76183,,
NY.GDP.PCAP.PP.CD,GTM,2004,5401.53216,,
NY.GDP.PCAP.PP.CD,GTM,2005,5633.13454,,
NY.GDP.PCAP.PP.CD,GTM,2006,5993.15214,,
NY.GDP.PCAP.PP.CD,GTM,2007,6414.10478,,
NY.GDP.PCAP.PP.CD,GTM,2008,6624.49097,,
NY.GDP.PCAP.PP.CD,GTM,2009,6585.06450,,
NY.GDP.PCAP.PP.CD,GTM,2010,6728.24673,,
NY.GDP.PCAP.PP.CD,GTM,2011,7025.67455,,
NY.GDP.PCAP.PP.CD,GTM,2012,7320.15342,,
NY.GDP.PCAP.PP.CD,GTM,2013,7446.58799,,
NY.GDP.PCAP.PP.CD,GTM,2014,7758.49315,,
NY.GDP.PCAP.PP.CD,GTM,2015,8194.44068,,
NY.GDP.PCAP.PP.CD,GTM,2016,8221.74643,,
NY.GDP.PCAP.PP.CD,GTM,2017,8317.36412,,
NY.GDP.PCAP.PP.CD,GTM,2018,8647.82154,,
NY.GDP.PCAP.PP.CD,GTM,2019,8995.53787,,
NY.GDP.PCAP.PP.KD,GTM,1990,5560.32608,,
NY.GDP.PCAP.PP.KD,GTM,1991,5610.79091,,
NY.GDP.PCAP.PP.KD,GTM,1992,5729.87865,,
NY.GDP.PCAP.PP.KD,GTM,1993,5804.93217,,
NY.GDP.PCAP.PP.KD,GTM,1994,5890.53862,,
NY.GDP.PCAP.PP.KD,GTM,1995,6032.23490,,
NY.GDP.PCAP.PP.KD,GTM,1996,6063.20887,,
NY.GDP.PCAP.PP.KD,GTM,1997,6180.34471,,
NY.GDP.PCAP.PP.KD,GTM,1998,6337.48940,,
NY.GDP.PCAP.PP.KD,GTM,1999,6427.18729,,
NY.GDP.PCAP.PP.KD,GTM,2000,6499.01298,,
NY.GDP.PCAP.PP.KD,GTM,2001,6492.73701,,
NY.GDP.PCAP.PP.KD,GTM,2002,6590.58946,,
NY.GDP.PCAP.PP.KD,GTM,2003,6611.61739,,
NY.GDP.PCAP.PP.KD,GTM,2004,6676.55869,,
NY.GDP.PCAP.PP.KD,GTM,2005,6752.49429,,
NY.GDP.PCAP.PP.KD,GTM,2006,6973.03272,,
NY.GDP.PCAP.PP.KD,GTM,2007,7267.58356,,
NY.GDP.PCAP.PP.KD,GTM,2008,7362.74917,,
NY.GDP.PCAP.PP.KD,GTM,2009,7263.55515,,
NY.GDP.PCAP.PP.KD,GTM,2010,7336.00726,,
NY.GDP.PCAP.PP.KD,GTM,2011,7503.55952,,
NY.GDP.PCAP.PP.KD,GTM,2012,7590.28139,,
NY.GDP.PCAP.PP.KD,GTM,2013,7733.84104,,
NY.GDP.PCAP.PP.KD,GTM,2014,7939.09040,,
NY.GDP.PCAP.PP.KD,GTM,2015,8125.36488,,
NY.GDP.PCAP.PP.KD,GTM,2016,8205.75446,,
NY.GDP.PCAP.PP.KD,GTM,2017,8317.36412,,
NY.GDP.PCAP.PP.KD,GTM,2018,8448.46382,,
NY.GDP.PCAP.PP.KD,GTM,2019,8637.55532,,
NY.GNP.MKTP.CN,GTM,1970,1865799900,,
NY.GNP.MKTP.CN,GTM,1971,1942900000,,
NY.GNP.MKTP.CN,GTM,1972,2055700000.00000,,
NY.GNP.MKTP.CN,GTM,1973,2523300100,,
NY.GNP.MKTP.CN,GTM,1974,3113499900,,
NY.GNP.MKTP.CN,GTM,1975,3579899900,,
NY.GNP.MKTP.CN,GTM,1976,4321300000,,
NY.GNP.MKTP.CN,GTM,1977,5454200200,,
NY.GNP.MKTP.CN,GTM,1978,6053100200,,
NY.GNP.MKTP.CN,GTM,1979,6905300200,,
NY.GNP.MKTP.CN,GTM,1980,7834600000,,
NY.GNP.MKTP.CN,GTM,1981,8521800300,,
NY.GNP.MKTP.CN,GTM,1982,8603399700,,
NY.GNP.MKTP.CN,GTM,1983,8937300400,,
NY.GNP.MKTP.CN,GTM,1984,9263400100,,
NY.GNP.MKTP.CN,GTM,1985,10984284900.00000,,
NY.GNP.MKTP.CN,GTM,1986,15368464100,,
NY.GNP.MKTP.CN,GTM,1987,17262749600,,
NY.GNP.MKTP.CN,GTM,1988,20083093400,,
NY.GNP.MKTP.CN,GTM,1989,23179409400,,
NY.GNP.MKTP.CN,GTM,1990,33439060640,,
NY.GNP.MKTP.CN,GTM,1991,46785354000,,
NY.GNP.MKTP.CN,GTM,1992,53256363900,,
NY.GNP.MKTP.CN,GTM,1993,63576004300,,
NY.GNP.MKTP.CN,GTM,1994,73921528400,,
NY.GNP.MKTP.CN,GTM,1995,84232226500,,
NY.GNP.MKTP.CN,GTM,1996,94078191800,,
NY.GNP.MKTP.CN,GTM,1997,106425976800,,
NY.GNP.MKTP.CN,GTM,1998,122847882700.00002,,
NY.GNP.MKTP.CN,GTM,1999,133776676200,,
NY.GNP.MKTP.CN,GTM,2000,148115856300,,
NY.GNP.MKTP.CN,GTM,2001,146314339000,,
NY.GNP.MKTP.CN,GTM,2002,160016587500,,
NY.GNP.MKTP.CN,GTM,2003,171520020000,,
NY.GNP.MKTP.CN,GTM,2004,187181206100,,
NY.GNP.MKTP.CN,GTM,2005,204026491099.99997,,
NY.GNP.MKTP.CN,GTM,2006,224663287400,,
NY.GNP.MKTP.CN,GTM,2007,255293814700.00003,,
NY.GNP.MKTP.CN,GTM,2008,289516752300,,
NY.GNP.MKTP.CN,GTM,2009,300116057100,,
NY.GNP.MKTP.CN,GTM,2010,324243410300,,
NY.GNP.MKTP.CN,GTM,2011,359397357300,,
NY.GNP.MKTP.CN,GTM,2012,385986600200,,
NY.GNP.MKTP.CN,GTM,2013,406672197690,,
NY.GNP.MKTP.CN,GTM,2014,435595753545.75000,,
NY.GNP.MKTP.CN,GTM,2015,464644702745.33301,,
NY.GNP.MKTP.CN,GTM,2016,491169511705.75006,,
NY.GNP.MKTP.CN,GTM,2017,515170413015.08301,,
NY.GNP.MKTP.CN,GTM,2018,538362344967,,
NY.GNP.MKTP.CN,GTM,2019,580603533437.50000,,
NY.GNP.PCAP.CD,GTM,1970,350,,
NY.GNP.PCAP.CD,GTM,1971,360,,
NY.GNP.PCAP.CD,GTM,1972,390.00000,,
NY.GNP.PCAP.CD,GTM,1973,450.00000,,
NY.GNP.PCAP.CD,GTM,1974,540,,
NY.GNP.PCAP.CD,GTM,1975,610,,
NY.GNP.PCAP.CD,GTM,1976,690,,
NY.GNP.PCAP.CD,GTM,1977,800.00000,,
NY.GNP.PCAP.CD,GTM,1978,920.00000,,
NY.GNP.PCAP.CD,GTM,1979,1080.00000,,
NY.GNP.PCAP.CD,GTM,1980,1210,,
NY.GNP.PCAP.CD,GTM,1981,1240.00000,,
NY.GNP.PCAP.CD,GTM,1982,1170.00000,,
NY.GNP.PCAP.CD,GTM,1983,1110,,
NY.GNP.PCAP.CD,GTM,1984,1130,,
NY.GNP.PCAP.CD,GTM,1985,1160,,
NY.GNP.PCAP.CD,GTM,1986,1070,,
NY.GNP.PCAP.CD,GTM,1987,1020.00000,,
NY.GNP.PCAP.CD,GTM,1988,980.00000,,
NY.GNP.PCAP.CD,GTM,1989,980.00000,,
NY.GNP.PCAP.CD,GTM,1990,930,,
NY.GNP.PCAP.CD,GTM,1991,970.00000,,
NY.GNP.PCAP.CD,GTM,1992,1030.00000,,
NY.GNP.PCAP.CD,GTM,1993,1140,,
NY.GNP.PCAP.CD,GTM,1994,1230,,
NY.GNP.PCAP.CD,GTM,1995,1360.00000,,
NY.GNP.PCAP.CD,GTM,1996,1440.00000,,
NY.GNP.PCAP.CD,GTM,1997,1530.00000,,
NY.GNP.PCAP.CD,GTM,1998,1610.00000,,
NY.GNP.PCAP.CD,GTM,1999,1650.00000,,
NY.GNP.PCAP.CD,GTM,2000,1670,,
NY.GNP.PCAP.CD,GTM,2001,1610.00000,,
NY.GNP.PCAP.CD,GTM,2002,1620,,
NY.GNP.PCAP.CD,GTM,2003,1700.00000,,
NY.GNP.PCAP.CD,GTM,2004,1880.00000,,
NY.GNP.PCAP.CD,GTM,2005,2030,,
NY.GNP.PCAP.CD,GTM,2006,2190.00000,,
NY.GNP.PCAP.CD,GTM,2007,2410,,
NY.GNP.PCAP.CD,GTM,2008,2640.00000,,
NY.GNP.PCAP.CD,GTM,2009,2680.00000,,
NY.GNP.PCAP.CD,GTM,2010,2780.00000,,
NY.GNP.PCAP.CD,GTM,2011,2940,,
NY.GNP.PCAP.CD,GTM,2012,3200.00000,,
NY.GNP.PCAP.CD,GTM,2013,3410.00000,,
NY.GNP.PCAP.CD,GTM,2014,3570,,
NY.GNP.PCAP.CD,GTM,2015,3700.00000,,
NY.GNP.PCAP.CD,GTM,2016,3870,,
NY.GNP.PCAP.CD,GTM,2017,4090,,
NY.GNP.PCAP.CD,GTM,2018,4390,,
NY.GNP.PCAP.CD,GTM,2019,4610,,
NY.GNP.PCAP.CN,GTM,1970,342.02246,,
NY.GNP.PCAP.CN,GTM,1971,347.59426,,
NY.GNP.PCAP.CN,GTM,1972,359.15209,,
NY.GNP.PCAP.CN,GTM,1973,430.71004,,
NY.GNP.PCAP.CN,GTM,1974,519.41009,,
NY.GNP.PCAP.CN,GTM,1975,583.88709,,
NY.GNP.PCAP.CN,GTM,1976,689.20442,,
NY.GNP.PCAP.CN,GTM,1977,850.53539,,
NY.GNP.PCAP.CN,GTM,1978,922.45884,,
NY.GNP.PCAP.CN,GTM,1979,1027.48545,,
NY.GNP.PCAP.CN,GTM,1980,1137.04014,,
NY.GNP.PCAP.CN,GTM,1981,1205.14441,,
NY.GNP.PCAP.CN,GTM,1982,1184.60758,,
NY.GNP.PCAP.CN,GTM,1983,1197.61455,,
NY.GNP.PCAP.CN,GTM,1984,1207.76604,,
NY.GNP.PCAP.CN,GTM,1985,1393.23155,,
NY.GNP.PCAP.CN,GTM,1986,1896.18925,,
NY.GNP.PCAP.CN,GTM,1987,2071.75055,,
NY.GNP.PCAP.CN,GTM,1988,2344.42183,,
NY.GNP.PCAP.CN,GTM,1989,2632.23059,,
NY.GNP.PCAP.CN,GTM,1990,3694.87688,,
NY.GNP.PCAP.CN,GTM,1991,5032.40723,,
NY.GNP.PCAP.CN,GTM,1992,5580.05627,,
NY.GNP.PCAP.CN,GTM,1993,6493.56331,,
NY.GNP.PCAP.CN,GTM,1994,7364.51969,,
NY.GNP.PCAP.CN,GTM,1995,8188.39106,,
NY.GNP.PCAP.CN,GTM,1996,8928.41508,,
NY.GNP.PCAP.CN,GTM,1997,9864.88744,,
NY.GNP.PCAP.CN,GTM,1998,11121.26486,,
NY.GNP.PCAP.CN,GTM,1999,11827.04922,,
NY.GNP.PCAP.CN,GTM,2000,12779.88876,,
NY.GNP.PCAP.CN,GTM,2001,12324.77260,,
NY.GNP.PCAP.CN,GTM,2002,13172.78044,,
NY.GNP.PCAP.CN,GTM,2003,13815.17565,,
NY.GNP.PCAP.CN,GTM,2004,14759.47107,,
NY.GNP.PCAP.CN,GTM,2005,15757.01962,,
NY.GNP.PCAP.CN,GTM,2006,17002.77579,,
NY.GNP.PCAP.CN,GTM,2007,18942.90218,,
NY.GNP.PCAP.CN,GTM,2008,21072.16331,,
NY.GNP.PCAP.CN,GTM,2009,21436.57030,,
NY.GNP.PCAP.CN,GTM,2010,22738.46616,,
NY.GNP.PCAP.CN,GTM,2011,24749.30180,,
NY.GNP.PCAP.CN,GTM,2012,26112.03590,,
NY.GNP.PCAP.CN,GTM,2013,27032.21958,,
NY.GNP.PCAP.CN,GTM,2014,28458.56270,,
NY.GNP.PCAP.CN,GTM,2015,29847.25360,,
NY.GNP.PCAP.CN,GTM,2016,31032.29288,,
NY.GNP.PCAP.CN,GTM,2017,32023.18812,,
NY.GNP.PCAP.CN,GTM,2018,32933.50411,,
NY.GNP.PCAP.CN,GTM,2019,34967.63577,,
NY.GNP.PCAP.PP.CD,GTM,1990,3280,,
NY.GNP.PCAP.PP.CD,GTM,1991,3480,,
NY.GNP.PCAP.PP.CD,GTM,1992,3630,,
NY.GNP.PCAP.PP.CD,GTM,1993,3770,,
NY.GNP.PCAP.PP.CD,GTM,1994,3910,,
NY.GNP.PCAP.PP.CD,GTM,1995,4090,,
NY.GNP.PCAP.PP.CD,GTM,1996,4160,,
NY.GNP.PCAP.PP.CD,GTM,1997,4320.00000,,
NY.GNP.PCAP.PP.CD,GTM,1998,4500.00000,,
NY.GNP.PCAP.PP.CD,GTM,1999,4630.00000,,
NY.GNP.PCAP.PP.CD,GTM,2000,4780.00000,,
NY.GNP.PCAP.PP.CD,GTM,2001,4920,,
NY.GNP.PCAP.PP.CD,GTM,2002,5020,,
NY.GNP.PCAP.PP.CD,GTM,2003,5130.00000,,
NY.GNP.PCAP.PP.CD,GTM,2004,5310.00000,,
NY.GNP.PCAP.PP.CD,GTM,2005,5530.00000,,
NY.GNP.PCAP.PP.CD,GTM,2006,5860.00000,,
NY.GNP.PCAP.PP.CD,GTM,2007,6260.00000,,
NY.GNP.PCAP.PP.CD,GTM,2008,6480,,
NY.GNP.PCAP.PP.CD,GTM,2009,6420.00000,,
NY.GNP.PCAP.PP.CD,GTM,2010,6550.00000,,
NY.GNP.PCAP.PP.CD,GTM,2011,6810,,
NY.GNP.PCAP.PP.CD,GTM,2012,7160,,
NY.GNP.PCAP.PP.CD,GTM,2013,7270.00000,,
NY.GNP.PCAP.PP.CD,GTM,2014,7560.00000,,
NY.GNP.PCAP.PP.CD,GTM,2015,8000,,
NY.GNP.PCAP.PP.CD,GTM,2016,8040,,
NY.GNP.PCAP.PP.CD,GTM,2017,8140,,
NY.GNP.PCAP.PP.CD,GTM,2018,8470,,
NY.GNP.PCAP.PP.CD,GTM,2019,8850,,
PA.NUS.ATLS,GTM,1970,1,,
PA.NUS.ATLS,GTM,1971,1,,
PA.NUS.ATLS,GTM,1972,1,,
PA.NUS.ATLS,GTM,1973,1,,
