ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UKR,Central,6722897,Delivery by cesarean section,15.7,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,505002,1505002,Region,Central,14000,Three years preceding the survey,0,0,RHDELACCSC,UADHS2007505002,2007,DHS,79,131,,,1
UKR,Central,2075597,Delivery by cesarean section,13.2,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,505002,1505002,Region,Central,14001,Five years preceding the survey,0,0,RHDELACCSC,UADHS2007505002,2007,DHS,132,220,,,1
UKR,Central,1714610,Delivery by cesarean section,19.1,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,505002,1505002,Region,Central,14002,Two years preceding the survey,0,1,RHDELACCSC,UADHS2007505002,2007,DHS,50,84,,,1
UKR,East,4914903,Delivery by cesarean section,8.3,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,505003,1505003,Region,East,14000,Three years preceding the survey,0,0,RHDELACCSC,UADHS2007505003,2007,DHS,155,78,,,1
UKR,East,6953365,Delivery by cesarean section,7.9,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,505003,1505003,Region,East,14001,Five years preceding the survey,0,0,RHDELACCSC,UADHS2007505003,2007,DHS,272,139,,,1
UKR,East,2082000,Delivery by cesarean section,4.3,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,505003,1505003,Region,East,14002,Two years preceding the survey,0,1,RHDELACCSC,UADHS2007505003,2007,DHS,99,49,,,1
UKR,South,6293484,Delivery by cesarean section,10.4,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,505004,1505004,Region,South,14000,Three years preceding the survey,0,0,RHDELACCSC,UADHS2007505004,2007,DHS,127,179,,,1
UKR,South,4064140,Delivery by cesarean section,9.5,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,505004,1505004,Region,South,14001,Five years preceding the survey,0,0,RHDELACCSC,UADHS2007505004,2007,DHS,200,284,,,1
UKR,South,698736,Delivery by cesarean section,11.2,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,505004,1505004,Region,South,14002,Two years preceding the survey,0,1,RHDELACCSC,UADHS2007505004,2007,DHS,78,113,,,1
UKR,West,4823007,Delivery by cesarean section,12.3,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,505005,1505005,Region,West,14000,Three years preceding the survey,0,0,RHDELACCSC,UADHS2007505005,2007,DHS,189,202,,,1
UKR,West,6534890,Delivery by cesarean section,11.7,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,505005,1505005,Region,West,14001,Five years preceding the survey,0,0,RHDELACCSC,UADHS2007505005,2007,DHS,328,351,,,1
UKR,West,866759,Delivery by cesarean section,14.9,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,505005,1505005,Region,West,14002,Two years preceding the survey,0,1,RHDELACCSC,UADHS2007505005,2007,DHS,116,122,,,1
UKR,North,1237450,Mother's first postnatal checkup in the first two days after birth,84.4,1,UA,Ukraine,2007,UA2007DHS,RH_PCMT_W_DY2,83633090,I,505001,1505001,Region,North,0,,0,1,RHPCMTWDY2,UADHS2007505001,2007,DHS,82,80,,,1
UKR,Central,3534086,Mother's first postnatal checkup in the first two days after birth,90.1,1,UA,Ukraine,2007,UA2007DHS,RH_PCMT_W_DY2,83633090,I,505002,1505002,Region,Central,0,,0,1,RHPCMTWDY2,UADHS2007505002,2007,DHS,49,82,,,1
UKR,East,4635205,Mother's first postnatal checkup in the first two days after birth,93.1,1,UA,Ukraine,2007,UA2007DHS,RH_PCMT_W_DY2,83633090,I,505003,1505003,Region,East,0,,0,1,RHPCMTWDY2,UADHS2007505003,2007,DHS,99,49,,,1
UKR,South,22371,Mother's first postnatal checkup in the first two days after birth,86.1,1,UA,Ukraine,2007,UA2007DHS,RH_PCMT_W_DY2,83633090,I,505004,1505004,Region,South,0,,0,1,RHPCMTWDY2,UADHS2007505004,2007,DHS,77,111,,,1
UKR,West,4054747,Mother's first postnatal checkup in the first two days after birth,71.5,1,UA,Ukraine,2007,UA2007DHS,RH_PCMT_W_DY2,83633090,I,505005,1505005,Region,West,0,,0,1,RHPCMTWDY2,UADHS2007505005,2007,DHS,111,116,,,1
UKR,North,3138010,Birth weight of child reported,100,1,UA,Ukraine,2007,UA2007DHS,CH_SZWT_C_REP,93806060,I,505001,1505001,Region,North,14000,Three years preceding the survey,0,0,CHSZWTCREP,UADHS2007505001,2007,DHS,133,126,,,1
UKR,North,4926519,Birth weight of child reported,99.6,1,UA,Ukraine,2007,UA2007DHS,CH_SZWT_C_REP,93806060,I,505001,1505001,Region,North,14001,Five years preceding the survey,0,1,CHSZWTCREP,UADHS2007505001,2007,DHS,246,227,,,1
UKR,Central,1165210,Birth weight of child reported,100,1,UA,Ukraine,2007,UA2007DHS,CH_SZWT_C_REP,93806060,I,505002,1505002,Region,Central,14000,Three years preceding the survey,0,0,CHSZWTCREP,UADHS2007505002,2007,DHS,79,131,,,1
UKR,Central,5523673,Birth weight of child reported,100,1,UA,Ukraine,2007,UA2007DHS,CH_SZWT_C_REP,93806060,I,505002,1505002,Region,Central,14001,Five years preceding the survey,0,1,CHSZWTCREP,UADHS2007505002,2007,DHS,132,220,,,1
UKR,East,2661163,Birth weight of child reported,98.7,1,UA,Ukraine,2007,UA2007DHS,CH_SZWT_C_REP,93806060,I,505003,1505003,Region,East,14000,Three years preceding the survey,0,0,CHSZWTCREP,UADHS2007505003,2007,DHS,155,78,,,1
UKR,East,6386331,Birth weight of child reported,98.6,1,UA,Ukraine,2007,UA2007DHS,CH_SZWT_C_REP,93806060,I,505003,1505003,Region,East,14001,Five years preceding the survey,0,1,CHSZWTCREP,UADHS2007505003,2007,DHS,272,139,,,1
UKR,South,5854612,Birth weight of child reported,99.4,1,UA,Ukraine,2007,UA2007DHS,CH_SZWT_C_REP,93806060,I,505004,1505004,Region,South,14000,Three years preceding the survey,0,0,CHSZWTCREP,UADHS2007505004,2007,DHS,127,179,,,1
UKR,South,792373,Birth weight of child reported,99.6,1,UA,Ukraine,2007,UA2007DHS,CH_SZWT_C_REP,93806060,I,505004,1505004,Region,South,14001,Five years preceding the survey,0,1,CHSZWTCREP,UADHS2007505004,2007,DHS,200,284,,,1
UKR,West,1509296,Birth weight of child reported,100,1,UA,Ukraine,2007,UA2007DHS,CH_SZWT_C_REP,93806060,I,505005,1505005,Region,West,14000,Three years preceding the survey,0,0,CHSZWTCREP,UADHS2007505005,2007,DHS,189,202,,,1
UKR,West,5983813,Birth weight of child reported,98.8,1,UA,Ukraine,2007,UA2007DHS,CH_SZWT_C_REP,93806060,I,505005,1505005,Region,West,14001,Five years preceding the survey,0,1,CHSZWTCREP,UADHS2007505005,2007,DHS,328,351,,,1
UKR,North,1209138,Children ever breastfed,95.3,1,UA,Ukraine,2007,UA2007DHS,CN_BRFI_C_EVR,104266010,I,505001,1505001,Region,North,0,,0,1,CNBRFICEVR,UADHS2007505001,2007,DHS,82,80,,,1
UKR,Central,3248391,Children ever breastfed,91.6,1,UA,Ukraine,2007,UA2007DHS,CN_BRFI_C_EVR,104266010,I,505002,1505002,Region,Central,0,,0,1,CNBRFICEVR,UADHS2007505002,2007,DHS,49,82,,,1
UKR,East,5509128,Children ever breastfed,98.3,1,UA,Ukraine,2007,UA2007DHS,CN_BRFI_C_EVR,104266010,I,505003,1505003,Region,East,0,,0,1,CNBRFICEVR,UADHS2007505003,2007,DHS,99,49,,,1
UKR,South,21930,Children ever breastfed,96.4,1,UA,Ukraine,2007,UA2007DHS,CN_BRFI_C_EVR,104266010,I,505004,1505004,Region,South,0,,0,1,CNBRFICEVR,UADHS2007505004,2007,DHS,77,111,,,1
UKR,West,5545311,Children ever breastfed,92.6,1,UA,Ukraine,2007,UA2007DHS,CN_BRFI_C_EVR,104266010,I,505005,1505005,Region,West,0,,0,1,CNBRFICEVR,UADHS2007505005,2007,DHS,111,116,,,1
UKR,North,1209137,Children who started breastfeeding within 1 hour of birth,52.3,1,UA,Ukraine,2007,UA2007DHS,CN_BRFI_C_1HR,104266020,I,505001,1505001,Region,North,0,,0,1,CNBRFIC1HR,UADHS2007505001,2007,DHS,82,80,,,1
UKR,Central,3248374,Children who started breastfeeding within 1 hour of birth,47.4,1,UA,Ukraine,2007,UA2007DHS,CN_BRFI_C_1HR,104266020,I,505002,1505002,Region,Central,0,,0,1,CNBRFIC1HR,UADHS2007505002,2007,DHS,49,82,,,1
UKR,East,5509127,Children who started breastfeeding within 1 hour of birth,44.1,1,UA,Ukraine,2007,UA2007DHS,CN_BRFI_C_1HR,104266020,I,505003,1505003,Region,East,0,,0,1,CNBRFIC1HR,UADHS2007505003,2007,DHS,99,49,,,1
UKR,South,21928,Children who started breastfeeding within 1 hour of birth,31.1,1,UA,Ukraine,2007,UA2007DHS,CN_BRFI_C_1HR,104266020,I,505004,1505004,Region,South,0,,0,1,CNBRFIC1HR,UADHS2007505004,2007,DHS,77,111,,,1
UKR,West,5545330,Children who started breastfeeding within 1 hour of birth,36,1,UA,Ukraine,2007,UA2007DHS,CN_BRFI_C_1HR,104266020,I,505005,1505005,Region,West,0,,0,1,CNBRFIC1HR,UADHS2007505005,2007,DHS,111,116,,,1
UKR,North,1970722,Median duration of any breastfeeding,8.4,1,UA,Ukraine,2007,UA2007DHS,CN_BFDR_C_MDA,104336010,I,505001,1505001,Region,North,0,,0,1,CNBFDRCMDA,UADHS2007505001,2007,DHS,,,,,1
UKR,Central,1949100,Median duration of any breastfeeding,6.5,1,UA,Ukraine,2007,UA2007DHS,CN_BFDR_C_MDA,104336010,I,505002,1505002,Region,Central,0,,0,1,CNBFDRCMDA,UADHS2007505002,2007,DHS,,,,,1
UKR,East,1956972,Median duration of any breastfeeding,9.7,1,UA,Ukraine,2007,UA2007DHS,CN_BFDR_C_MDA,104336010,I,505003,1505003,Region,East,0,,0,1,CNBFDRCMDA,UADHS2007505003,2007,DHS,,,,,1
UKR,South,21636,Median duration of any breastfeeding,12.2,1,UA,Ukraine,2007,UA2007DHS,CN_BFDR_C_MDA,104336010,I,505004,1505004,Region,South,0,,0,1,CNBFDRCMDA,UADHS2007505004,2007,DHS,,,,,1
UKR,West,1970715,Median duration of any breastfeeding,8.8,1,UA,Ukraine,2007,UA2007DHS,CN_BFDR_C_MDA,104336010,I,505005,1505005,Region,West,0,,0,1,CNBFDRCMDA,UADHS2007505005,2007,DHS,,,,,1
UKR,North,5222835,Comprehensive correct knowledge about AIDS [Women],10.1,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_CKA,135233060,I,505001,1505001,Region,North,0,,0,1,HACKNAWCKA,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,737716,Comprehensive correct knowledge about AIDS [Women],14.9,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_CKA,135233060,I,505002,1505002,Region,Central,0,,0,1,HACKNAWCKA,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,2546102,Comprehensive correct knowledge about AIDS [Women],18.3,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_CKA,135233060,I,505003,1505003,Region,East,0,,0,1,HACKNAWCKA,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,21039,Comprehensive correct knowledge about AIDS [Women],10.4,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_CKA,135233060,I,505004,1505004,Region,South,0,,0,1,HACKNAWCKA,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,5260201,Comprehensive correct knowledge about AIDS [Women],13.4,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_CKA,135233060,I,505005,1505005,Region,West,0,,0,1,HACKNAWCKA,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,6354456,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],0.3,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,505001,1505001,Region,North,0,,0,1,HAAATTWAAT,UADHS2007505001,2007,DHS,1323,1257,,,1
UKR,Central,5389612,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],0.2,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,505002,1505002,Region,Central,0,,0,1,HAAATTWAAT,UADHS2007505002,2007,DHS,815,1331,,,1
UKR,East,3721377,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],0.9,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,505003,1505003,Region,East,0,,0,1,HAAATTWAAT,UADHS2007505003,2007,DHS,2097,1103,,,1
UKR,South,1557247,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],1.5,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,505004,1505004,Region,South,0,,0,1,HAAATTWAAT,UADHS2007505004,2007,DHS,1015,1434,,,1
UKR,West,5925680,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],1,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,505005,1505005,Region,West,0,,0,1,HAAATTWAAT,UADHS2007505005,2007,DHS,1491,1604,,,1
UKR,North,6647955,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],18.3,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_FTC,135304100,I,505001,1505001,Region,North,0,,0,1,HAAATTMFTC,UADHS2007505001,2007,DHS,605,581,,,1
UKR,Central,2552664,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],42.8,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_FTC,135304100,I,505002,1505002,Region,Central,0,,0,1,HAAATTMFTC,UADHS2007505002,2007,DHS,352,562,,,1
UKR,East,4324901,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],34.4,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_FTC,135304100,I,505003,1505003,Region,East,0,,0,1,HAAATTMFTC,UADHS2007505003,2007,DHS,1044,578,,,1
UKR,South,1556646,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],24.1,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_FTC,135304100,I,505004,1505004,Region,South,0,,0,1,HAAATTMFTC,UADHS2007505004,2007,DHS,491,722,,,1
UKR,West,5241967,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],41.5,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_FTC,135304100,I,505005,1505005,Region,West,0,,0,1,HAAATTMFTC,UADHS2007505005,2007,DHS,639,694,,,1
UKR,North,2567395,Higher risk sex in the last year [Women],20,1,UA,Ukraine,2007,UA2007DHS,HA_HRSX_W_HRS,135403010,I,505001,1505001,Region,North,0,,0,1,HAHRSXWHRS,UADHS2007505001,2007,DHS,993,940,,,1
UKR,Central,3537915,Higher risk sex in the last year [Women],19.2,1,UA,Ukraine,2007,UA2007DHS,HA_HRSX_W_HRS,135403010,I,505002,1505002,Region,Central,0,,0,1,HAHRSXWHRS,UADHS2007505002,2007,DHS,602,983,,,1
UKR,East,544634,Higher risk sex in the last year [Women],30.6,1,UA,Ukraine,2007,UA2007DHS,HA_HRSX_W_HRS,135403010,I,505003,1505003,Region,East,0,,0,1,HAHRSXWHRS,UADHS2007505003,2007,DHS,1562,827,,,1
UKR,South,1557082,Higher risk sex in the last year [Women],16.9,1,UA,Ukraine,2007,UA2007DHS,HA_HRSX_W_HRS,135403010,I,505004,1505004,Region,South,0,,0,1,HAHRSXWHRS,UADHS2007505004,2007,DHS,742,1055,,,1
UKR,West,1395681,Higher risk sex in the last year [Women],15.9,1,UA,Ukraine,2007,UA2007DHS,HA_HRSX_W_HRS,135403010,I,505005,1505005,Region,West,0,,0,1,HAHRSXWHRS,UADHS2007505005,2007,DHS,1017,1095,,,1
UKR,North,4707317,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",44.3,1,UA,Ukraine,2007,UA2007DHS,HA_HRSX_W_CND,135403040,I,505001,1505001,Region,North,0,,0,1,HAHRSXWCND,UADHS2007505001,2007,DHS,199,189,,,1
UKR,Central,2553466,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",49.6,1,UA,Ukraine,2007,UA2007DHS,HA_HRSX_W_CND,135403040,I,505002,1505002,Region,Central,0,,0,1,HAHRSXWCND,UADHS2007505002,2007,DHS,115,186,,,1
UKR,East,1350087,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",57,1,UA,Ukraine,2007,UA2007DHS,HA_HRSX_W_CND,135403040,I,505003,1505003,Region,East,0,,0,1,HAHRSXWCND,UADHS2007505003,2007,DHS,478,235,,,1
UKR,South,1557333,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",50.8,1,UA,Ukraine,2007,UA2007DHS,HA_HRSX_W_CND,135403040,I,505004,1505004,Region,South,0,,0,1,HAHRSXWCND,UADHS2007505004,2007,DHS,125,177,,,1
UKR,West,4345990,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",57,1,UA,Ukraine,2007,UA2007DHS,HA_HRSX_W_CND,135403040,I,505005,1505005,Region,West,0,,0,1,HAHRSXWCND,UADHS2007505005,2007,DHS,162,169,,,1
UKR,North,662159,Higher-risk Sex (with multiple partners among all respondents) [Women],2,1,UA,Ukraine,2007,UA2007DHS,HA_MSXP_W_2PP,135433010,I,505001,1505001,Region,North,0,,0,1,HAMSXPW2PP,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,5359966,Higher-risk Sex (with multiple partners among all respondents) [Women],2.8,1,UA,Ukraine,2007,UA2007DHS,HA_MSXP_W_2PP,135433010,I,505002,1505002,Region,Central,0,,0,1,HAMSXPW2PP,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,1243854,Higher-risk Sex (with multiple partners among all respondents) [Women],3.9,1,UA,Ukraine,2007,UA2007DHS,HA_MSXP_W_2PP,135433010,I,505003,1505003,Region,East,0,,0,1,HAMSXPW2PP,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,1556279,Higher-risk Sex (with multiple partners among all respondents) [Women],1.5,1,UA,Ukraine,2007,UA2007DHS,HA_MSXP_W_2PP,135433010,I,505004,1505004,Region,South,0,,0,1,HAMSXPW2PP,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,3727644,Higher-risk Sex (with multiple partners among all respondents) [Women],0.6,1,UA,Ukraine,2007,UA2007DHS,HA_MSXP_W_2PP,135433010,I,505005,1505005,Region,West,0,,0,1,HAMSXPW2PP,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,4839553,Condom use during higher-risk sex (with multiple partners) [Women],46.3,1,UA,Ukraine,2007,UA2007DHS,HA_MSXP_W_CND,135433040,I,505001,1505001,Region,North,0,,0,1,HAMSXPWCND,UADHS2007505001,2007,DHS,26,25,,,1
UKR,Central,3707891,Condom use during higher-risk sex (with multiple partners) [Women],32.9,1,UA,Ukraine,2007,UA2007DHS,HA_MSXP_W_CND,135433040,I,505002,1505002,Region,Central,0,,0,1,HAMSXPWCND,UADHS2007505002,2007,DHS,23,37,,,1
UKR,East,4633911,Condom use during higher-risk sex (with multiple partners) [Women],56,1,UA,Ukraine,2007,UA2007DHS,HA_MSXP_W_CND,135433040,I,505003,1505003,Region,East,0,,0,1,HAMSXPWCND,UADHS2007505003,2007,DHS,82,44,,,1
UKR,North,1181372,Women who know where to get an HIV test,76.8,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_KNW,135563010,I,505001,1505001,Region,North,0,,0,1,HACPHTWKNW,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,4414698,Women who know where to get an HIV test,90.1,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_KNW,135563010,I,505002,1505002,Region,Central,0,,0,1,HACPHTWKNW,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,5482858,Women who know where to get an HIV test,88.2,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_KNW,135563010,I,505003,1505003,Region,East,0,,0,1,HACPHTWKNW,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,1556333,Women who know where to get an HIV test,86.3,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_KNW,135563010,I,505004,1505004,Region,South,0,,0,1,HACPHTWKNW,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,2567508,Women who know where to get an HIV test,74.2,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_KNW,135563010,I,505005,1505005,Region,West,0,,0,1,HACPHTWKNW,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,1181371,Women receiving an HIV test and receiving test results in the last 12 months,13.7,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_T1R,135563070,I,505001,1505001,Region,North,0,,0,1,HACPHTWT1R,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,4414697,Women receiving an HIV test and receiving test results in the last 12 months,9.7,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_T1R,135563070,I,505002,1505002,Region,Central,0,,0,1,HACPHTWT1R,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,5482869,Women receiving an HIV test and receiving test results in the last 12 months,16.5,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_T1R,135563070,I,505003,1505003,Region,East,0,,0,1,HACPHTWT1R,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,1556331,Women receiving an HIV test and receiving test results in the last 12 months,13.3,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_T1R,135563070,I,505004,1505004,Region,South,0,,0,1,HACPHTWT1R,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,2567506,Women receiving an HIV test and receiving test results in the last 12 months,5.7,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_T1R,135563070,I,505005,1505005,Region,West,0,,0,1,HACPHTWT1R,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,5506242,Pregnant women counselled for HIV during ANC visit,61.9,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_CSL,135603010,I,505001,1505001,Region,North,0,,0,1,HACATHWCSL,UADHS2007505001,2007,DHS,82,80,,,1
UKR,Central,4387937,Pregnant women counselled for HIV during ANC visit,75,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_CSL,135603010,I,505002,1505002,Region,Central,0,,0,1,HACATHWCSL,UADHS2007505002,2007,DHS,49,82,,,1
UKR,East,5582821,Pregnant women counselled for HIV during ANC visit,56.2,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_CSL,135603010,I,505003,1505003,Region,East,0,,0,1,HACATHWCSL,UADHS2007505003,2007,DHS,99,49,,,1
UKR,South,20954,Pregnant women counselled for HIV during ANC visit,72.5,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_CSL,135603010,I,505004,1505004,Region,South,0,,0,1,HACATHWCSL,UADHS2007505004,2007,DHS,77,111,,,1
UKR,West,2193649,Pregnant women counselled for HIV during ANC visit,38.1,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_CSL,135603010,I,505005,1505005,Region,West,0,,0,1,HACATHWCSL,UADHS2007505005,2007,DHS,111,116,,,1
UKR,North,566207,Wife beating justified for at least one specific reason [Women],2.5,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_W_AGR,176433060,I,505001,1505001,Region,North,0,,0,1,WEAWBTWAGR,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,5881430,Wife beating justified for at least one specific reason [Women],3,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_W_AGR,176433060,I,505002,1505002,Region,Central,0,,0,1,WEAWBTWAGR,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,595741,Wife beating justified for at least one specific reason [Women],4.6,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_W_AGR,176433060,I,505003,1505003,Region,East,0,,0,1,WEAWBTWAGR,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,20715,Wife beating justified for at least one specific reason [Women],4.3,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_W_AGR,176433060,I,505004,1505004,Region,South,0,,0,1,WEAWBTWAGR,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,6764499,Wife beating justified for at least one specific reason [Women],2.9,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_W_AGR,176433060,I,505005,1505005,Region,West,0,,0,1,WEAWBTWAGR,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,1883036,Gender parity index for net primary school attendance,0.9,2,UA,Ukraine,2007,UA2007DHS,ED_NARP_B_GPI,231035040,I,505001,1505001,Region,North,0,,0,1,EDNARPBGPI,UADHS2007505001,2007,DHS,,,,,1
UKR,Central,1884722,Gender parity index for net primary school attendance,1.06,2,UA,Ukraine,2007,UA2007DHS,ED_NARP_B_GPI,231035040,I,505002,1505002,Region,Central,0,,0,1,EDNARPBGPI,UADHS2007505002,2007,DHS,,,,,1
UKR,East,1873392,Gender parity index for net primary school attendance,1.33,2,UA,Ukraine,2007,UA2007DHS,ED_NARP_B_GPI,231035040,I,505003,1505003,Region,East,0,,0,1,EDNARPBGPI,UADHS2007505003,2007,DHS,,,,,1
UKR,South,21624,Gender parity index for net primary school attendance,1,2,UA,Ukraine,2007,UA2007DHS,ED_NARP_B_GPI,231035040,I,505004,1505004,Region,South,0,,0,1,EDNARPBGPI,UADHS2007505004,2007,DHS,,,,,1
UKR,West,1883305,Gender parity index for net primary school attendance,0.99,2,UA,Ukraine,2007,UA2007DHS,ED_NARP_B_GPI,231035040,I,505005,1505005,Region,West,0,,0,1,EDNARPBGPI,UADHS2007505005,2007,DHS,,,,,1
UKR,North,1893799,Gender parity index for net secondary school attendance,1.03,2,UA,Ukraine,2007,UA2007DHS,ED_NARS_B_GPI,231105040,I,505001,1505001,Region,North,0,,0,1,EDNARSBGPI,UADHS2007505001,2007,DHS,,,,,1
UKR,Central,1887165,Gender parity index for net secondary school attendance,1.03,2,UA,Ukraine,2007,UA2007DHS,ED_NARS_B_GPI,231105040,I,505002,1505002,Region,Central,0,,0,1,EDNARSBGPI,UADHS2007505002,2007,DHS,,,,,1
UKR,East,1875906,Gender parity index for net secondary school attendance,1.07,2,UA,Ukraine,2007,UA2007DHS,ED_NARS_B_GPI,231105040,I,505003,1505003,Region,East,0,,0,1,EDNARSBGPI,UADHS2007505003,2007,DHS,,,,,1
UKR,South,21632,Gender parity index for net secondary school attendance,0.98,2,UA,Ukraine,2007,UA2007DHS,ED_NARS_B_GPI,231105040,I,505004,1505004,Region,South,0,,0,1,EDNARSBGPI,UADHS2007505004,2007,DHS,,,,,1
UKR,West,1893846,Gender parity index for net secondary school attendance,0.96,2,UA,Ukraine,2007,UA2007DHS,ED_NARS_B_GPI,231105040,I,505005,1505005,Region,West,0,,0,1,EDNARSBGPI,UADHS2007505005,2007,DHS,,,,,1
UKR,North,6516444,Population using an improved water source,99.2,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_IMP,250162010,I,505001,1505001,Region,North,0,,0,1,WSSRCEPIMP,UADHS2007505001,2007,DHS,5994,6400,,,1
