GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,90,90.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,90,90.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,90,90.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,90,90.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,90,90.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,87,87.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,87,87.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,87,87.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,87,87.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,86,86.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,67,67.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,53,53.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,46,46.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,54,54.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,41,41.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,44,44.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1999,1999,,EMR,1999,1999,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,41,41.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1998,1998,,EMR,1998,1998,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,46,46.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,52,52.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1996,1996,,EMR,1996,1996,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,58,58.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1995,1995,,EMR,1995,1995,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,47,47.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1994,1994,,EMR,1994,1994,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,48,48.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1993,1993,,EMR,1993,1993,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,53,53.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1992,1992,,EMR,1992,1992,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,53,53.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1991,1991,,EMR,1991,1991,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,51,51.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1990,1990,,EMR,1990,1990,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,49,49.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1989,1989,,EMR,1989,1989,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,47,47.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1988,1988,,EMR,1988,1988,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,64,64.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1987,1987,,EMR,1987,1987,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,52,52.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1986,1986,,EMR,1986,1986,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,40,40.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1985,1985,,EMR,1985,1985,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,52,52.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1984,1984,,EMR,1984,1984,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,13,13.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1983,1983,,EMR,1983,1983,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,10,10.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1982,1982,,EMR,1982,1982,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,7,7.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1981,1981,,EMR,1981,1981,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,2,2.00000,,,,,
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,1990,1990,,EMR,1990,1990,Eastern Mediterranean,,WB_UMI,Upper-middle-income,,JOR,Jordan,,,,,,,,,,,,,,38.6,38.60000,,,,,"Jordan population and family health survey 1990. Demographic and Health Surveys. Ministry of Health. Amman, Jordan, 1992"
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,WB_UMI,Upper-middle-income,,JOR,Jordan,,,,,,,,,,,,,,11,11.00000,,,,,"Jordan population and family health survey 1997. Demographic and Health Surveys. Calverton, Maryland: DOS and MI, 1998"
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,WB_UMI,Upper-middle-income,,JOR,Jordan,,,,,,,,,,,,,,26.7 [22.4-31.5],26.70000,22.40000,31.50000,,,"Jordan population and family health survey 2002. Demographic and Health Surveys. Calverton, Maryland, USA: Department of Statistics and ORC Macro, 2003"
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,WB_UMI,Upper-middle-income,,JOR,Jordan,,,,,,,,,,,,,,21.8 [18.2-25.8],21.76000,18.20000,25.80000,,,"Jordan Population and Family Health Survey 2007. Calverton, Maryland, USA: Department of Statistics/Jordan and Macro International."
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,WB_UMI,Upper-middle-income,,JOR,Jordan,,,,,,,,,,,,,,22.7 [18.2-27.9],22.68000,18.20000,27.90000,,,"Jordan population and family health survey 2012. Demographic and Health Surveys. Calverton, Maryland, USA: Department of Statistics and ICF International, 2013"
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,WB_UMI,Upper-middle-income,,JOR,Jordan,,,,,,,,,,,,,,25.4 [21.8-29.3],25.40000,21.80000,29.30000,,,"Jordan Population and Family and Health Survey  2017-18. Amman, Jordan, and Rockville, Maryland, USA: DOS and ICF"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,14.6 [13.7-15.6],14.60000,13.70000,15.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,14.9 [14.0-15.8],14.90000,14.00000,15.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,15.1 [14.2-16.0],15.10000,14.20000,16.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,15.3 [14.5-16.1],15.30000,14.50000,16.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,15.5 [14.7-16.3],15.50000,14.70000,16.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,15.6 [14.8-16.4],15.60000,14.80000,16.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,15.8 [15.0-16.6],15.80000,15.00000,16.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,15.9 [15.1-16.7],15.90000,15.10000,16.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,16.1 [15.3-16.9],16.10000,15.30000,16.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,16.3 [15.4-17.2],16.30000,15.40000,17.20000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,16.5 [15.6-17.4],16.50000,15.60000,17.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,16.7 [15.8-17.7],16.70000,15.80000,17.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,17.0 [15.9-18.1],17.00000,15.90000,18.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,17.2 [16.1-18.4],17.20000,16.10000,18.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,17.4 [16.2-18.7],17.40000,16.20000,18.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,17.6 [16.4-19.0],17.60000,16.40000,19.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,17.9 [16.5-19.3],17.90000,16.50000,19.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,18.1 [16.7-19.7],18.10000,16.70000,19.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,18.4 [16.8-20.1],18.40000,16.80000,20.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,18.7 [17.0-20.5],18.70000,17.00000,20.50000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,18.9 [17.1-20.8],18.90000,17.10000,20.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,22.0 [20.6-23.4],22.00000,20.60000,23.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,22.4 [21.1-23.8],22.40000,21.10000,23.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,23.1 [21.9-24.5],23.10000,21.90000,24.50000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,24.0 [22.7-25.4],24.00000,22.70000,25.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,24.6 [23.4-25.9],24.60000,23.40000,25.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,25.4 [24.1-26.7],25.40000,24.10000,26.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,26.4 [25.0-27.7],26.40000,25.00000,27.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,30.0 [28.5-31.5],30.00000,28.50000,31.50000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,31.3 [29.8-33.0],31.30000,29.80000,33.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,32.2 [30.5-33.9],32.20000,30.50000,33.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,32.7 [30.9-34.6],32.70000,30.90000,34.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
