GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBY,2014,2014,Libya,,MLE,Male,,GHE080,Diabetes mellitus,,444 [234-758],443.68300,233.80150,758.46670,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBY,2008,2008,Libya,,FMLE,Female,,GHE080,Diabetes mellitus,,499 [298-782],498.56550,297.95810,782.29680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBY,2017,2017,Libya,,MLE,Male,,GHE080,Diabetes mellitus,,494 [252-869],493.62640,252.47290,869.10460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBY,2013,2013,Libya,,FMLE,Female,,GHE080,Diabetes mellitus,,573 [333-908],572.94150,333.01710,908.05940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBY,2015,2015,Libya,,MLE,Male,,GHE080,Diabetes mellitus,,451 [234-785],451.36260,234.33920,785.00610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,LBY,2009,2009,Libya,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,948 [555-1508],948.03800,554.69930,1508.18500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBY,2018,2018,Libya,,MLE,Male,,GHE080,Diabetes mellitus,,519 [265-914],519.16660,264.89720,914.00570,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,LBY,2002,2002,Libya,,MLE,Male,,GHE080,Diabetes mellitus,,349 [197-558],348.87490,196.51660,557.60170,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBY,2015,2015,Libya,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1067 [581-1775],1066.72200,581.11620,1775.11500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,LBY,2019,2019,Libya,,MLE,Male,,GHE080,Diabetes mellitus,,514 [263-907],514.35640,262.62690,907.21090,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBY,2017,2017,Libya,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1169 [620-1978],1168.56400,620.24830,1978.14800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBY,2008,2008,Libya,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,892 [520-1422],892.14120,519.93410,1422.04200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,LBY,2006,2006,Libya,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,732 [423-1175],731.82140,423.04710,1175.11500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBY,2012,2012,Libya,,MLE,Male,,GHE080,Diabetes mellitus,,413 [225-688],412.56700,224.91230,688.07060,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,LBY,2003,2003,Libya,,MLE,Male,,GHE080,Diabetes mellitus,,354 [201-566],353.50550,201.46530,565.74430,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBY,2010,2010,Libya,,FMLE,Female,,GHE080,Diabetes mellitus,,541 [324-847],540.85860,324.07840,846.53560,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,LBY,2002,2002,Libya,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,700 [401-1124],699.76570,401.47820,1123.50700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,LBY,2005,2005,Libya,,MLE,Male,,GHE080,Diabetes mellitus,,331 [185-540],331.09950,185.32060,539.69320,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,LBY,2001,2001,Libya,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,674 [386-1088],673.72440,385.98250,1088.12100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBY,2008,2008,Libya,,MLE,Male,,GHE080,Diabetes mellitus,,394 [222-640],393.57570,221.97600,639.74490,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,LBY,2005,2005,Libya,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,700 [403-1128],699.67300,402.92540,1127.75800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,LBY,2002,2002,Libya,,FMLE,Female,,GHE080,Diabetes mellitus,,351 [205-566],350.89080,204.96170,565.90530,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,LBY,2009,2009,Libya,,FMLE,Female,,GHE080,Diabetes mellitus,,550 [330-860],549.90380,330.25380,859.94930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,LBY,2001,2001,Libya,,MLE,Male,,GHE080,Diabetes mellitus,,330 [185-530],329.91170,185.23840,529.71480,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,LBY,2004,2004,Libya,,MLE,Male,,GHE080,Diabetes mellitus,,329 [186-532],328.74220,186.13520,531.76450,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBY,2018,2018,Libya,,FMLE,Female,,GHE080,Diabetes mellitus,,708 [386-1167],708.48480,386.00900,1166.90800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,LBY,2001,2001,Libya,,FMLE,Female,,GHE080,Diabetes mellitus,,344 [201-558],343.81270,200.74400,558.40600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBY,2016,2016,Libya,,FMLE,Female,,GHE080,Diabetes mellitus,,639 [355-1039],639.34980,355.12680,1038.94700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,LBY,2019,2019,Libya,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1234 [653-2092],1233.57000,653.23460,2091.55500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBY,2007,2007,Libya,,MLE,Male,,GHE080,Diabetes mellitus,,379 [214-618],379.31830,213.77290,617.62040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBY,2010,2010,Libya,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,934 [544-1491],934.36830,544.28690,1491.02600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBY,2012,2012,Libya,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,979 [559-1577],978.76060,558.54910,1576.96600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBY,2011,2011,Libya,,MLE,Male,,GHE080,Diabetes mellitus,,397 [218-655],396.52070,218.44430,654.80630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBY,2011,2011,Libya,,FMLE,Female,,GHE080,Diabetes mellitus,,548 [326-860],547.78590,325.51960,860.41330,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBY,2016,2016,Libya,,MLE,Male,,GHE080,Diabetes mellitus,,463 [239-806],462.58270,239.03570,806.35520,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBY,2011,2011,Libya,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,944 [544-1515],944.30660,543.96390,1515.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,LBY,2000,2000,Libya,,FMLE,Female,,GHE080,Diabetes mellitus,,337 [196-548],336.65780,196.31910,547.89750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBY,2015,2015,Libya,,FMLE,Female,,GHE080,Diabetes mellitus,,615 [347-990],615.35900,346.77700,990.10850,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,LBY,2004,2004,Libya,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,679 [392-1095],679.04460,391.57380,1095.26500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBY,2007,2007,Libya,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,847 [492-1353],847.07260,492.47480,1352.58300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBY,2014,2014,Libya,,FMLE,Female,,GHE080,Diabetes mellitus,,597 [342-954],597.43480,342.36520,953.65720,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,LBY,2005,2005,Libya,,FMLE,Female,,GHE080,Diabetes mellitus,,369 [218-588],368.57350,217.60480,588.06460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBY,2018,2018,Libya,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1228 [651-2081],1227.65100,650.90630,2080.91400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,LBY,2000,2000,Libya,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,648 [370-1050],647.78890,370.30360,1050.02200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,LBY,2009,2009,Libya,,MLE,Male,,GHE080,Diabetes mellitus,,398 [224-648],398.13410,224.44550,648.23570,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,LBY,2019,2019,Libya,,FMLE,Female,,GHE080,Diabetes mellitus,,719 [391-1184],719.21340,390.60770,1184.34400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBY,2014,2014,Libya,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1041 [576-1712],1041.11800,576.16660,1712.12400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBY,2010,2010,Libya,,MLE,Male,,GHE080,Diabetes mellitus,,394 [220-644],393.50980,220.20850,644.49080,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBY,2013,2013,Libya,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2959 [1874-4450],2958.92100,1873.99400,4449.63600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,LBY,2009,2009,Libya,,FMLE,Female,,GHE061,Malignant neoplasms,,1238 [772-1876],1237.88800,772.03830,1876.45400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,LBY,2005,2005,Libya,,MLE,Male,,GHE061,Malignant neoplasms,,1438 [956-2074],1437.89800,956.49410,2073.83100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBY,2011,2011,Libya,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2826 [1823-4179],2826.11000,1822.85900,4178.80700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,LBY,2009,2009,Libya,,MLE,Male,,GHE061,Malignant neoplasms,,1605 [1065-2322],1604.70000,1065.28000,2321.50800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,LBY,2019,2019,Libya,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,3557 [2113-5587],3557.49800,2113.10600,5586.77300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBY,2018,2018,Libya,,MLE,Male,,GHE061,Malignant neoplasms,,1915 [1163-2962],1915.33900,1162.83800,2962.06300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,LBY,2003,2003,Libya,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2403 [1564-3540],2402.82400,1563.84500,3539.60100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,LBY,2019,2019,Libya,,MLE,Male,,GHE061,Malignant neoplasms,,1993 [1199-3099],1993.46400,1199.11700,3099.22900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBY,2017,2017,Libya,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,3307 [2002-5131],3306.85900,2001.84000,5131.30700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBY,2012,2012,Libya,,FMLE,Female,,GHE061,Malignant neoplasms,,1289 [802-1958],1288.64600,802.45590,1957.85400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBY,2012,2012,Libya,,MLE,Male,,GHE061,Malignant neoplasms,,1629 [1056-2406],1628.91800,1056.12800,2405.87900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,LBY,2002,2002,Libya,,MLE,Male,,GHE061,Malignant neoplasms,,1481 [969-2167],1480.51300,968.93170,2166.76700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,LBY,2001,2001,Libya,,MLE,Male,,GHE061,Malignant neoplasms,,1429 [934-2097],1428.79100,934.47540,2097.40300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBY,2013,2013,Libya,,FMLE,Female,,GHE061,Malignant neoplasms,,1308 [809-1999],1308.13500,809.44900,1999.20300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBY,2016,2016,Libya,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,3160 [1938-4849],3159.50900,1937.72500,4848.99300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBY,2008,2008,Libya,,FMLE,Female,,GHE061,Malignant neoplasms,,1153 [732-1727],1152.87900,732.27870,1727.37300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBY,2013,2013,Libya,,MLE,Male,,GHE061,Malignant neoplasms,,1651 [1065-2450],1650.78700,1064.54500,2450.43400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,LBY,2000,2000,Libya,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2277 [1459-3399],2277.44000,1459.29000,3398.94100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,LBY,2004,2004,Libya,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2345 [1536-3436],2345.25900,1536.16700,3435.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,LBY,2004,2004,Libya,,FMLE,Female,,GHE061,Malignant neoplasms,,911 [583-1362],910.54270,583.32220,1362.41300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBY,2008,2008,Libya,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2756 [1799-4043],2755.62500,1798.97700,4043.11300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,LBY,2001,2001,Libya,,FMLE,Female,,GHE061,Malignant neoplasms,,905 [571-1369],904.76070,570.89470,1369.00500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBY,2018,2018,Libya,,FMLE,Female,,GHE061,Malignant neoplasms,,1512 [892-2397],1511.95200,891.51750,2397.10500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,LBY,2019,2019,Libya,,FMLE,Female,,GHE061,Malignant neoplasms,,1564 [914-2488],1564.03400,913.98850,2487.54400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,LBY,2006,2006,Libya,,FMLE,Female,,GHE061,Malignant neoplasms,,971 [628-1442],971.07070,628.46610,1441.88800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,LBY,2000,2000,Libya,,MLE,Male,,GHE061,Malignant neoplasms,,1376 [895-2027],1376.34900,895.35850,2026.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,LBY,2000,2000,Libya,,FMLE,Female,,GHE061,Malignant neoplasms,,901 [564-1372],901.09030,563.93160,1372.22100,,,
