countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
TCD,227,Chad 2007,CTCD07,2007-01-01,2007-12-31,2007,,Multiple clusters/sectors (shared),,0,
TCD,204,Chad 2006,CTCD06,2006-01-01,2006-12-31,2006,26512,Agriculture,9210245,2368201,26
TCD,204,Chad 2006,CTCD06,2006-01-01,2006-12-31,2006,26480,Coordination and support services,8880719,6867718,77
TCD,204,Chad 2006,CTCD06,2006-01-01,2006-12-31,2006,2,Early Recovery,3095586,,
TCD,204,Chad 2006,CTCD06,2006-01-01,2006-12-31,2006,3,Education,8174949,3219829,39
TCD,204,Chad 2006,CTCD06,2006-01-01,2006-12-31,2006,6,Food Security,54628892,57073131,104
TCD,204,Chad 2006,CTCD06,2006-01-01,2006-12-31,2006,7,Health,10085268,1953788,19
TCD,204,Chad 2006,CTCD06,2006-01-01,2006-12-31,2006,26479,Multi-sector,90525882,74520018,82
TCD,204,Chad 2006,CTCD06,2006-01-01,2006-12-31,2006,10,Protection,4232555,,
TCD,204,Chad 2006,CTCD06,2006-01-01,2006-12-31,2006,11,Water Sanitation Hygiene,4534260,1276842,28
TCD,204,Chad 2006,CTCD06,2006-01-01,2006-12-31,2006,,Not specified,,8295626,
TCD,204,Chad 2006,CTCD06,2006-01-01,2006-12-31,2006,,Multiple clusters/sectors (shared),,0,
TCD,170,Chad 2005,CTCD05,2005-01-01,2005-12-31,2005,26512,Agriculture,6483222,1394326,22
TCD,170,Chad 2005,CTCD05,2005-01-01,2005-12-31,2005,26480,Coordination and support services,14761547,3103464,21
TCD,170,Chad 2005,CTCD05,2005-01-01,2005-12-31,2005,2,Early Recovery,259100,,
TCD,170,Chad 2005,CTCD05,2005-01-01,2005-12-31,2005,3,Education,6477391,2510027,39
TCD,170,Chad 2005,CTCD05,2005-01-01,2005-12-31,2005,4,Emergency Shelter and NFI,0,,
TCD,170,Chad 2005,CTCD05,2005-01-01,2005-12-31,2005,6,Food Security,74864140,48924320,65
TCD,170,Chad 2005,CTCD05,2005-01-01,2005-12-31,2005,7,Health,12639540,4009419,32
TCD,170,Chad 2005,CTCD05,2005-01-01,2005-12-31,2005,26479,Multi-sector,89737084,74751294,83
TCD,170,Chad 2005,CTCD05,2005-01-01,2005-12-31,2005,10,Protection,5161411,1302620,25
TCD,170,Chad 2005,CTCD05,2005-01-01,2005-12-31,2005,15,Protection - Mine Action,4312000,320000,7
TCD,170,Chad 2005,CTCD05,2005-01-01,2005-12-31,2005,11,Water Sanitation Hygiene,12638184,1184812,9
TCD,170,Chad 2005,CTCD05,2005-01-01,2005-12-31,2005,,Not specified,,1157629,
TCD,170,Chad 2005,CTCD05,2005-01-01,2005-12-31,2005,,Multiple clusters/sectors (shared),,0,
TCD,154,Chad 2004,CTCD04,2004-03-01,2004-12-31,2004,26512,Agriculture,3544395,818000,23
TCD,154,Chad 2004,CTCD04,2004-03-01,2004-12-31,2004,26480,Coordination and support services,3192964,2701900,85
TCD,154,Chad 2004,CTCD04,2004-03-01,2004-12-31,2004,3,Education,1772727,682993,39
TCD,154,Chad 2004,CTCD04,2004-03-01,2004-12-31,2004,6,Food Security,41100000,47135663,115
TCD,154,Chad 2004,CTCD04,2004-03-01,2004-12-31,2004,7,Health,7574681,2515279,33
TCD,154,Chad 2004,CTCD04,2004-03-01,2004-12-31,2004,26479,Multi-sector,104792811,88608747,85
TCD,154,Chad 2004,CTCD04,2004-03-01,2004-12-31,2004,10,Protection,914250,1102131,121
TCD,154,Chad 2004,CTCD04,2004-03-01,2004-12-31,2004,11,Water Sanitation Hygiene,2586818,1643890,64
TCD,154,Chad 2004,CTCD04,2004-03-01,2004-12-31,2004,,Not specified,,222630,
TCD,154,Chad 2004,CTCD04,2004-03-01,2004-12-31,2004,,Multiple clusters/sectors (shared),,0,
