GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1966,1966,,EUR,Europe,,EST,1966,1966,Estonia,,,,,3377,3377.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1967,1967,,EUR,Europe,,EST,1967,1967,Estonia,,,,,3483,3483.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1968,1968,,EUR,Europe,,EST,1968,1968,Estonia,,,,,3562,3562.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1969,1969,,EUR,Europe,,EST,1969,1969,Estonia,,,,,3651,3651.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1970,1970,,EUR,Europe,,EST,1970,1970,Estonia,,,,,3860,3860.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1971,1971,,EUR,Europe,,EST,1971,1971,Estonia,,,,,3985,3985.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1972,1972,,EUR,Europe,,EST,1972,1972,Estonia,,,,,4120,4120.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1973,1973,,EUR,Europe,,EST,1973,1973,Estonia,,,,,4312,4312.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1974,1974,,EUR,Europe,,EST,1974,1974,Estonia,,,,,4412,4412.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1975,1975,,EUR,Europe,,EST,1975,1975,Estonia,,,,,4544,4544.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1976,1976,,EUR,Europe,,EST,1976,1976,Estonia,,,,,4723,4723.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1977,1977,,EUR,Europe,,EST,1977,1977,Estonia,,,,,4893,4893.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1978,1978,,EUR,Europe,,EST,1978,1978,Estonia,,,,,5067,5067.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1979,1979,,EUR,Europe,,EST,1979,1979,Estonia,,,,,5181,5181.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1980,1980,,EUR,Europe,,EST,1980,1980,Estonia,,,,,5345,5345.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1981,1981,,EUR,Europe,,EST,1981,1981,Estonia,,,,,5500,5500.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1982,1982,,EUR,Europe,,EST,1982,1982,Estonia,,,,,5702,5702.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1983,1983,,EUR,Europe,,EST,1983,1983,Estonia,,,,,5916,5916.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1984,1984,,EUR,Europe,,EST,1984,1984,Estonia,,,,,6066,6066.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1985,1985,,EUR,Europe,,EST,1985,1985,Estonia,,,,,5089,5089.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1986,1986,,EUR,Europe,,EST,1986,1986,Estonia,,,,,5221,5221.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1987,1987,,EUR,Europe,,EST,1987,1987,Estonia,,,,,5388,5388.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1988,1988,,EUR,Europe,,EST,1988,1988,Estonia,,,,,5435,5435.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1989,1989,,EUR,Europe,,EST,1989,1989,Estonia,,,,,5473,5473.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1990,1990,,EUR,Europe,,EST,1990,1990,Estonia,,,,,5498,5498.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1991,1991,,EUR,Europe,,EST,1991,1991,Estonia,,,,,5520,5520.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1992,1992,,EUR,Europe,,EST,1992,1992,Estonia,,,,,5004,5004.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1993,1993,,EUR,Europe,,EST,1993,1993,Estonia,,,,,4792,4792.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1994,1994,,EUR,Europe,,EST,1994,1994,Estonia,,,,,4680,4680.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1995,1995,,EUR,Europe,,EST,1995,1995,Estonia,,,,,4585,4585.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1996,1996,,EUR,Europe,,EST,1996,1996,Estonia,,,,,4457,4457.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1997,1997,,EUR,Europe,,EST,1997,1997,Estonia,,,,,4533,4533.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1998,1998,,EUR,Europe,,EST,1998,1998,Estonia,,,,,146,146.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1999,1999,,EUR,Europe,,EST,1999,1999,Estonia,,,,,79,79.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2000,2000,,EUR,Europe,,EST,2000,2000,Estonia,,,,,13,13.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2001,2001,,EUR,Europe,,EST,2001,2001,Estonia,,,,,12,12.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2002,2002,,EUR,Europe,,EST,2002,2002,Estonia,,,,,94,94.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2003,2003,,EUR,Europe,,EST,2003,2003,Estonia,,,,,92,92.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2004,2004,,EUR,Europe,,EST,2004,2004,Estonia,,,,,125,125.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2005,2005,,EUR,Europe,,EST,2005,2005,Estonia,,,,,313,313.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2006,2006,,EUR,Europe,,EST,2006,2006,Estonia,,,,,347,347.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2007,2007,,EUR,Europe,,EST,2007,2007,Estonia,,,,,362,362.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2008,2008,,EUR,Europe,,EST,2008,2008,Estonia,,,,,398,398.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2009,2009,,EUR,Europe,,EST,2009,2009,Estonia,,,,,396,396.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2010,2010,,EUR,Europe,,EST,2010,2010,Estonia,,,,,378,378.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2011,2011,,EUR,Europe,,EST,2011,2011,Estonia,,,,,360,360.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2012,2012,,EUR,Europe,,EST,2012,2012,Estonia,,,,,384,384.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2020,2020,,EUR,Europe,,EST,2020,2020,Estonia,,,,,7,7.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1980,1980,,EUR,Europe,,EST,1980,1980,Estonia,,,,,12023,12023.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1981,1981,,EUR,Europe,,EST,1981,1981,Estonia,,,,,12495,12495.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1982,1982,,EUR,Europe,,EST,1982,1982,Estonia,,,,,13049,13049.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1983,1983,,EUR,Europe,,EST,1983,1983,Estonia,,,,,13229,13229.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1984,1984,,EUR,Europe,,EST,1984,1984,Estonia,,,,,13486,13486.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1985,1985,,EUR,Europe,,EST,1985,1985,Estonia,,,,,13756,13756.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1986,1986,,EUR,Europe,,EST,1986,1986,Estonia,,,,,14033,14033.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1987,1987,,EUR,Europe,,EST,1987,1987,Estonia,,,,,14337,14337.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1988,1988,,EUR,Europe,,EST,1988,1988,Estonia,,,,,14331,14331.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1989,1989,,EUR,Europe,,EST,1989,1989,Estonia,,,,,14074,14074.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1990,1990,,EUR,Europe,,EST,1990,1990,Estonia,,,,,13810,13810.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1991,1991,,EUR,Europe,,EST,1991,1991,Estonia,,,,,11128,11128.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1992,1992,,EUR,Europe,,EST,1992,1992,Estonia,,,,,10693,10693.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1993,1993,,EUR,Europe,,EST,1993,1993,Estonia,,,,,10470,10470.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1994,1994,,EUR,Europe,,EST,1994,1994,Estonia,,,,,10124,10124.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1995,1995,,EUR,Europe,,EST,1995,1995,Estonia,,,,,9948,9948.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1996,1996,,EUR,Europe,,EST,1996,1996,Estonia,,,,,9517,9517.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1997,1997,,EUR,Europe,,EST,1997,1997,Estonia,,,,,9204,9204.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1998,1998,,EUR,Europe,,EST,1998,1998,Estonia,,,,,9055,9055.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1999,1999,,EUR,Europe,,EST,1999,1999,Estonia,,,,,8887,8887.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2000,2000,,EUR,Europe,,EST,2000,2000,Estonia,,,,,8660,8660.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2001,2001,,EUR,Europe,,EST,2001,2001,Estonia,,,,,8503,8503.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2002,2002,,EUR,Europe,,EST,2002,2002,Estonia,,,,,8716,8716.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2003,2003,,EUR,Europe,,EST,2003,2003,Estonia,,,,,8815,8815.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2004,2004,,EUR,Europe,,EST,2004,2004,Estonia,,,,,8915,8915.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2005,2005,,EUR,Europe,,EST,2005,2005,Estonia,,,,,8915,8915.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2006,2006,,EUR,Europe,,EST,2006,2006,Estonia,,,,,8905,8905.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2007,2007,,EUR,Europe,,EST,2007,2007,Estonia,,,,,8985,8985.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2008,2008,,EUR,Europe,,EST,2008,2008,Estonia,,,,,8979,8979.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2009,2009,,EUR,Europe,,EST,2009,2009,Estonia,,,,,8605,8605.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2010,2010,,EUR,Europe,,EST,2010,2010,Estonia,,,,,8524,8524.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2011,2011,,EUR,Europe,,EST,2011,2011,Estonia,,,,,8664,8664.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2012,2012,,EUR,Europe,,EST,2012,2012,Estonia,,,,,8545,8545.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2013,2013,,EUR,Europe,,EST,2013,2013,Estonia,,,,,7859,7859.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2014,2014,,EUR,Europe,,EST,2014,2014,Estonia,,,,,7993,7993.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2015,2015,,EUR,Europe,,EST,2015,2015,Estonia,,,,,8355,8355.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2016,2016,,EUR,Europe,,EST,2016,2016,Estonia,,,,,8469,8469.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2017,2017,,EUR,Europe,,EST,2017,2017,Estonia,,,,,8612,8612.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2018,2018,,EUR,Europe,,EST,2018,2018,Estonia,,,,,8773,8773.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2019,2019,,EUR,Europe,,EST,2019,2019,Estonia,,,,,8759,8759.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2020,2020,,EUR,Europe,,EST,2020,2020,Estonia,,,,,10071,10071.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2021,2021,,EUR,Europe,,EST,2021,2021,Estonia,,,,,14854,14854.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1980,1980,,EUR,Europe,,EST,1980,1980,Estonia,,,,,10936,10936.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1981,1981,,EUR,Europe,,EST,1981,1981,Estonia,,,,,11346,11346.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1982,1982,,EUR,Europe,,EST,1982,1982,Estonia,,,,,11910,11910.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1983,1983,,EUR,Europe,,EST,1983,1983,Estonia,,,,,12070,12070.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1984,1984,,EUR,Europe,,EST,1984,1984,Estonia,,,,,12321,12321.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1985,1985,,EUR,Europe,,EST,1985,1985,Estonia,,,,,12537,12537.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1986,1986,,EUR,Europe,,EST,1986,1986,Estonia,,,,,12703,12703.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1987,1987,,EUR,Europe,,EST,1987,1987,Estonia,,,,,13024,13024.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1988,1988,,EUR,Europe,,EST,1988,1988,Estonia,,,,,13018,13018.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1989,1989,,EUR,Europe,,EST,1989,1989,Estonia,,,,,12806,12806.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1990,1990,,EUR,Europe,,EST,1990,1990,Estonia,,,,,12754,12754.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1991,1991,,EUR,Europe,,EST,1991,1991,Estonia,,,,,10169,10169.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1992,1992,,EUR,Europe,,EST,1992,1992,Estonia,,,,,9882,9882.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1993,1993,,EUR,Europe,,EST,1993,1993,Estonia,,,,,9737,9737.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1994,1994,,EUR,Europe,,EST,1994,1994,Estonia,,,,,9414,9414.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1995,1995,,EUR,Europe,,EST,1995,1995,Estonia,,,,,9258,9258.00000,,,,,
