INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.2.Q4.GPIA,TJK,2017,0.95301,,
CR.2.Q4.LPIA,TJK,2006,1.08143,,
CR.2.Q4.LPIA,TJK,2012,1.02636,,
CR.2.Q4.LPIA,TJK,2017,1.01655,,
CR.2.Q4.M,TJK,2006,91.66819,,
CR.2.Q4.M,TJK,2012,93.62764,,
CR.2.Q4.M,TJK,2017,98.78841,,
CR.2.Q4.M.LPIA,TJK,2006,0.99767,,
CR.2.Q4.M.LPIA,TJK,2012,0.94959,,
CR.2.Q4.M.LPIA,TJK,2017,0.99903,,
CR.2.Q5,TJK,2000,90.58000,,
CR.2.Q5,TJK,2006,89.62305,,
CR.2.Q5,TJK,2012,94.35194,,
CR.2.Q5,TJK,2017,98.14940,,
CR.2.Q5.F,TJK,2006,85.02204,,
CR.2.Q5.F,TJK,2012,90.21941,,
CR.2.Q5.F,TJK,2017,97.28912,,
CR.2.Q5.F.LPIA,TJK,2006,1.13105,,
CR.2.Q5.F.LPIA,TJK,2012,1.04321,,
CR.2.Q5.F.LPIA,TJK,2017,1.03435,,
CR.2.Q5.GPIA,TJK,2006,0.89966,,
CR.2.Q5.GPIA,TJK,2012,0.92062,,
CR.2.Q5.GPIA,TJK,2017,0.98193,,
CR.2.Q5.LPIA,TJK,2006,1.09811,,
CR.2.Q5.LPIA,TJK,2012,1.01923,,
CR.2.Q5.LPIA,TJK,2017,1.02178,,
CR.2.Q5.M,TJK,2006,94.50428,,
CR.2.Q5.M,TJK,2012,97.99855,,
CR.2.Q5.M,TJK,2017,99.07948,,
CR.2.Q5.M.LPIA,TJK,2006,1.06957,,
CR.2.Q5.M.LPIA,TJK,2012,0.99409,,
CR.2.Q5.M.LPIA,TJK,2017,0,NA,
CR.2.RUR,TJK,2000,78.67000,,
CR.2.RUR,TJK,2006,81.91138,,
CR.2.RUR,TJK,2012,87.41483,,
CR.2.RUR,TJK,2017,94.72724,,
CR.2.RUR.F,TJK,2006,76.06476,,
CR.2.RUR.F,TJK,2012,83.64003,,
CR.2.RUR.F,TJK,2017,93.36579,,
CR.2.RUR.F.WPIA,TJK,2006,0.75632,,
CR.2.RUR.F.WPIA,TJK,2012,0.81620,,
CR.2.RUR.F.WPIA,TJK,2017,0.94287,,
CR.2.RUR.GPIA,TJK,2006,0.86000,,
CR.2.RUR.GPIA,TJK,2012,0.91042,,
CR.2.RUR.GPIA,TJK,2017,0.96847,,
CR.2.RUR.M,TJK,2006,88.44747,,
CR.2.RUR.M,TJK,2012,91.86932,,
CR.2.RUR.M,TJK,2017,96.40540,,
CR.2.RUR.M.WPIA,TJK,2006,0.83866,,
CR.2.RUR.M.WPIA,TJK,2012,0.92226,,
CR.2.RUR.M.WPIA,TJK,2017,0,NA,
CR.2.RUR.Q1,TJK,2006,77.77079,,
CR.2.RUR.Q1,TJK,2012,82.46193,,
CR.2.RUR.Q1,TJK,2017,94.49004,,
CR.2.RUR.Q1.F,TJK,2006,71.48048,,
CR.2.RUR.Q1.F,TJK,2012,76.16045,,
CR.2.RUR.Q1.F,TJK,2017,94.28665,,
CR.2.RUR.Q1.GPIA,TJK,2006,0.85231,,
CR.2.RUR.Q1.GPIA,TJK,2012,0.84633,,
CR.2.RUR.Q1.GPIA,TJK,2017,0.99581,,
CR.2.RUR.Q1.M,TJK,2006,83.86644,,
CR.2.RUR.Q1.M,TJK,2012,89.98888,,
CR.2.RUR.Q1.M,TJK,2017,94.68370,,
CR.2.RUR.Q2,TJK,2006,77.94359,,
CR.2.RUR.Q2,TJK,2012,85.60946,,
CR.2.RUR.Q2,TJK,2017,91.89683,,
CR.2.RUR.Q2.F,TJK,2006,69.88165,,
CR.2.RUR.Q2.F,TJK,2012,81.14019,,
CR.2.RUR.Q2.F,TJK,2017,88.03044,,
CR.2.RUR.Q2.GPIA,TJK,2006,0.79470,,
CR.2.RUR.Q2.GPIA,TJK,2012,0.90026,,
CR.2.RUR.Q2.GPIA,TJK,2017,0.91806,,
CR.2.RUR.Q2.M,TJK,2006,87.93420,,
CR.2.RUR.Q2.M,TJK,2012,90.13010,,
CR.2.RUR.Q2.M,TJK,2017,95.88739,,
CR.2.RUR.Q3,TJK,2006,80.95199,,
CR.2.RUR.Q3,TJK,2012,87.69287,,
CR.2.RUR.Q3,TJK,2017,95.40721,,
CR.2.RUR.Q3.F,TJK,2006,74.74841,,
CR.2.RUR.Q3.F,TJK,2012,83.71785,,
CR.2.RUR.Q3.F,TJK,2017,94.49828,,
CR.2.RUR.Q3.GPIA,TJK,2006,0.84726,,
CR.2.RUR.Q3.GPIA,TJK,2012,0.89717,,
CR.2.RUR.Q3.GPIA,TJK,2017,0.97848,,
CR.2.RUR.Q3.M,TJK,2006,88.22421,,
CR.2.RUR.Q3.M,TJK,2012,93.31307,,
CR.2.RUR.Q3.M,TJK,2017,96.57701,,
CR.2.RUR.Q4,TJK,2006,87.69987,,
CR.2.RUR.Q4,TJK,2012,91.74136,,
CR.2.RUR.Q4,TJK,2017,96.34814,,
CR.2.RUR.Q4.F,TJK,2006,84.13953,,
CR.2.RUR.Q4.F,TJK,2012,91.31918,,
CR.2.RUR.Q4.F,TJK,2017,94.86009,,
CR.2.RUR.Q4.GPIA,TJK,2006,0.91842,,
CR.2.RUR.Q4.GPIA,TJK,2012,0.98938,,
CR.2.RUR.Q4.GPIA,TJK,2017,0.96047,,
CR.2.RUR.Q4.M,TJK,2006,91.61294,,
CR.2.RUR.Q4.M,TJK,2012,92.29977,,
CR.2.RUR.Q4.M,TJK,2017,98.76414,,
CR.2.RUR.Q5,TJK,2006,97.02647,,
CR.2.RUR.Q5,TJK,2012,95.72826,,
CR.2.RUR.Q5,TJK,2017,100,,
CR.2.RUR.Q5.F,TJK,2006,94.51035,,
CR.2.RUR.Q5.F,TJK,2012,93.31068,,
CR.2.RUR.Q5.F,TJK,2017,100,,
CR.2.RUR.Q5.GPIA,TJK,2006,0.94510,,
CR.2.RUR.Q5.GPIA,TJK,2012,0.95630,,
CR.2.RUR.Q5.GPIA,TJK,2017,0,NA,
CR.2.RUR.Q5.M,TJK,2006,100,,
CR.2.RUR.Q5.M,TJK,2012,97.57465,,
CR.2.RUR.Q5.M,TJK,2017,0,NA,
CR.2.RUR.WPIA,TJK,2006,0.80154,,
CR.2.RUR.WPIA,TJK,2012,0.86142,,
CR.2.RUR.WPIA,TJK,2017,0.94490,,
CR.2.URB,TJK,2000,85.02000,,
CR.2.URB,TJK,2006,81.13535,,
CR.2.URB,TJK,2012,92.14275,,
CR.2.URB,TJK,2017,97.05869,,
CR.2.URB.F,TJK,2006,72.45953,,
CR.2.URB.F,TJK,2012,86.61262,,
CR.2.URB.F,TJK,2017,95.25851,,
CR.2.URB.F.WPIA,TJK,2006,0,NA,
CR.2.URB.F.WPIA,TJK,2012,0,NA,
CR.2.URB.F.WPIA,TJK,2017,0,NA,
CR.2.URB.GPIA,TJK,2006,0.80033,,
CR.2.URB.GPIA,TJK,2012,0.88825,,
CR.2.URB.GPIA,TJK,2017,0.96420,,
CR.2.URB.M,TJK,2006,90.53681,,
CR.2.URB.M,TJK,2012,97.50920,,
CR.2.URB.M,TJK,2017,98.79557,,
CR.2.URB.M.WPIA,TJK,2006,0,NA,
CR.2.URB.M.WPIA,TJK,2012,0,NA,
CR.2.URB.M.WPIA,TJK,2017,0,NA,
CR.2.URB.Q1,TJK,2006,0,NA,
CR.2.URB.Q1,TJK,2012,0,NA,
CR.2.URB.Q1,TJK,2017,0,NA,
CR.2.URB.Q1.F,TJK,2006,0,NA,
CR.2.URB.Q1.F,TJK,2012,0,NA,
CR.2.URB.Q1.F,TJK,2017,0,NA,
CR.2.URB.Q1.GPIA,TJK,2006,0,NA,
CR.2.URB.Q1.GPIA,TJK,2012,0,NA,
CR.2.URB.Q1.GPIA,TJK,2017,0,NA,
CR.2.URB.Q1.M,TJK,2006,0,NA,
CR.2.URB.Q1.M,TJK,2012,0,NA,
CR.2.URB.Q1.M,TJK,2017,0,NA,
CR.2.URB.Q2,TJK,2006,66.43595,,
CR.2.URB.Q2,TJK,2012,84.44237,,
CR.2.URB.Q2,TJK,2017,0,NA,
CR.2.URB.Q2.F,TJK,2006,0,NA,
CR.2.URB.Q2.F,TJK,2012,0,NA,
CR.2.URB.Q2.F,TJK,2017,0,NA,
CR.2.URB.Q2.GPIA,TJK,2006,0,NA,
CR.2.URB.Q2.GPIA,TJK,2012,0,NA,
CR.2.URB.Q2.GPIA,TJK,2017,0,NA,
CR.2.URB.Q2.M,TJK,2006,0,NA,
CR.2.URB.Q2.M,TJK,2012,0,NA,
CR.2.URB.Q2.M,TJK,2017,0,NA,
CR.2.URB.Q3,TJK,2006,73.35345,,
CR.2.URB.Q3,TJK,2012,90.07030,,
CR.2.URB.Q3,TJK,2017,95.99502,,
CR.2.URB.Q3.F,TJK,2006,59.62860,,
CR.2.URB.Q3.F,TJK,2012,86.86302,,
CR.2.URB.Q3.F,TJK,2017,0,NA,
CR.2.URB.Q3.GPIA,TJK,2006,0.66586,,
CR.2.URB.Q3.GPIA,TJK,2012,0.93477,,
CR.2.URB.Q3.GPIA,TJK,2017,0,NA,
CR.2.URB.Q3.M,TJK,2006,89.55069,,
CR.2.URB.Q3.M,TJK,2012,92.92457,,
CR.2.URB.Q3.M,TJK,2017,0,NA,
CR.2.URB.Q4,TJK,2006,80.55839,,
CR.2.URB.Q4,TJK,2012,89.32262,,
CR.2.URB.Q4,TJK,2017,94.75336,,
CR.2.URB.Q4.F,TJK,2006,70.65829,,
CR.2.URB.Q4.F,TJK,2012,82.61137,,
CR.2.URB.Q4.F,TJK,2017,91.22701,,
CR.2.URB.Q4.GPIA,TJK,2006,0.76948,,
CR.2.URB.Q4.GPIA,TJK,2012,0.84992,,
CR.2.URB.Q4.GPIA,TJK,2017,0.92279,,
CR.2.URB.Q4.M,TJK,2006,91.82651,,
CR.2.URB.Q4.M,TJK,2012,97.19916,,
CR.2.URB.Q4.M,TJK,2017,98.85963,,
CR.2.URB.Q5,TJK,2006,87.50674,,
CR.2.URB.Q5,TJK,2012,93.88708,,
CR.2.URB.Q5,TJK,2017,97.82182,,
CR.2.URB.Q5.F,TJK,2006,82.12481,,
CR.2.URB.Q5.F,TJK,2012,89.27913,,
CR.2.URB.Q5.F,TJK,2017,96.56544,,
CR.2.URB.Q5.GPIA,TJK,2006,0.88265,,
CR.2.URB.Q5.GPIA,TJK,2012,0.90957,,
CR.2.URB.Q5.GPIA,TJK,2017,0.97547,,
CR.2.URB.Q5.M,TJK,2006,93.04348,,
CR.2.URB.Q5.M,TJK,2012,98.15492,,
CR.2.URB.Q5.M,TJK,2017,98.99377,,
CR.2.URB.WPIA,TJK,2006,0,NA,
CR.2.URB.WPIA,TJK,2012,0,NA,
CR.2.URB.WPIA,TJK,2017,0,NA,
CR.2.WPIA,TJK,2000,0.77236,,
CR.2.WPIA,TJK,2006,0.84138,,
CR.2.WPIA,TJK,2012,0.87806,,
CR.2.WPIA,TJK,2017,0.96480,,
CR.3,TJK,2000,55.93000,,
CR.3,TJK,2006,55.40426,,
CR.3,TJK,2012,59.54166,,
CR.3,TJK,2017,71.62809,,
CR.3.F,TJK,2000,50.06000,,
CR.3.F,TJK,2006,45.25504,,
CR.3.F,TJK,2012,46.83927,,
CR.3.F,TJK,2017,62.49672,,
CR.3.F.LPIA,TJK,2006,0.76850,,
CR.3.F.LPIA,TJK,2012,0.67052,,
CR.3.F.LPIA,TJK,2017,0.93448,,
CR.3.F.WPIA,TJK,2006,0.50924,,
CR.3.F.WPIA,TJK,2012,0.57565,,
CR.3.F.WPIA,TJK,2017,0.74537,,
CR.3.GPIA,TJK,2000,0.80147,,
CR.3.GPIA,TJK,2006,0.68121,,
CR.3.GPIA,TJK,2012,0.63447,,
CR.3.GPIA,TJK,2017,0.76441,,
CR.3.LPIA,TJK,2000,0.73128,,
CR.3.LPIA,TJK,2006,0.78893,,
CR.3.LPIA,TJK,2012,0.76557,,
CR.3.LPIA,TJK,2017,0.93133,,
CR.3.M,TJK,2000,62.46000,,
CR.3.M,TJK,2006,66.43346,,
CR.3.M,TJK,2012,73.82482,,
CR.3.M,TJK,2017,81.75822,,
CR.3.M.LPIA,TJK,2006,0.81227,,
CR.3.M.LPIA,TJK,2012,0.86100,,
CR.3.M.LPIA,TJK,2017,0.93655,,
CR.3.M.WPIA,TJK,2006,0.56071,,
CR.3.M.WPIA,TJK,2012,0.73518,,
CR.3.M.WPIA,TJK,2017,0.87389,,
CR.3.Q1,TJK,2000,40.08000,,
CR.3.Q1,TJK,2006,42.01720,,
CR.3.Q1,TJK,2012,50.86475,,
CR.3.Q1,TJK,2017,66.11389,,
CR.3.Q1.F,TJK,2006,34.57901,,
CR.3.Q1.F,TJK,2012,38.30223,,
CR.3.Q1.F,TJK,2017,55.04070,,
CR.3.Q1.F.LPIA,TJK,2006,0,NA,
CR.3.Q1.F.LPIA,TJK,2012,0,NA,
CR.3.Q1.F.LPIA,TJK,2017,0,NA,
CR.3.Q1.GPIA,TJK,2006,0.71337,,
CR.3.Q1.GPIA,TJK,2012,0.58627,,
CR.3.Q1.GPIA,TJK,2017,0.71622,,
CR.3.Q1.LPIA,TJK,2006,0,NA,
CR.3.Q1.LPIA,TJK,2012,0,NA,
CR.3.Q1.LPIA,TJK,2017,0.78774,,
CR.3.Q1.M,TJK,2006,48.47251,,
CR.3.Q1.M,TJK,2012,65.33158,,
CR.3.Q1.M,TJK,2017,76.84847,,
CR.3.Q1.M.LPIA,TJK,2006,0,NA,
CR.3.Q1.M.LPIA,TJK,2012,0,NA,
CR.3.Q1.M.LPIA,TJK,2017,0,NA,
CR.3.Q2,TJK,2000,49.85000,,
CR.3.Q2,TJK,2006,49.07621,,
CR.3.Q2,TJK,2012,52.27455,,
CR.3.Q2,TJK,2017,67.83285,,
CR.3.Q2.F,TJK,2006,38.00887,,
CR.3.Q2.F,TJK,2012,34.93385,,
CR.3.Q2.F,TJK,2017,48.94771,,
CR.3.Q2.F.LPIA,TJK,2006,0,NA,
CR.3.Q2.F.LPIA,TJK,2012,0,NA,
CR.3.Q2.F.LPIA,TJK,2017,0,NA,
CR.3.Q2.GPIA,TJK,2006,0.60492,,
CR.3.Q2.GPIA,TJK,2012,0.48972,,
CR.3.Q2.GPIA,TJK,2017,0.58259,,
CR.3.Q2.LPIA,TJK,2006,0,NA,
CR.3.Q2.LPIA,TJK,2012,0.87014,,
CR.3.Q2.LPIA,TJK,2017,0,NA,
CR.3.Q2.M,TJK,2006,62.83255,,
CR.3.Q2.M,TJK,2012,71.33406,,
CR.3.Q2.M,TJK,2017,84.01724,,
CR.3.Q2.M.LPIA,TJK,2006,0,NA,
CR.3.Q2.M.LPIA,TJK,2012,0,NA,
CR.3.Q2.M.LPIA,TJK,2017,0,NA,
CR.3.Q3,TJK,2000,53.50000,,
CR.3.Q3,TJK,2006,52.01470,,
CR.3.Q3,TJK,2012,55.31527,,
CR.3.Q3,TJK,2017,69.33386,,
CR.3.Q3.F,TJK,2006,43.31346,,
CR.3.Q3.F,TJK,2012,45.18694,,
CR.3.Q3.F,TJK,2017,62.19376,,
CR.3.Q3.F.LPIA,TJK,2006,1.04223,,
CR.3.Q3.F.LPIA,TJK,2012,0.73334,,
CR.3.Q3.F.LPIA,TJK,2017,0.97876,,
CR.3.Q3.GPIA,TJK,2006,0.68110,,
CR.3.Q3.GPIA,TJK,2012,0.65511,,
CR.3.Q3.GPIA,TJK,2017,0.79856,,
CR.3.Q3.LPIA,TJK,2006,1.01339,,
CR.3.Q3.LPIA,TJK,2012,0.82620,,
CR.3.Q3.LPIA,TJK,2017,0.98649,,
CR.3.Q3.M,TJK,2006,63.59369,,
CR.3.Q3.M,TJK,2012,68.97576,,
CR.3.Q3.M,TJK,2017,77.88229,,
CR.3.Q3.M.LPIA,TJK,2006,1.03295,,
CR.3.Q3.M.LPIA,TJK,2012,0.91330,,
CR.3.Q3.M.LPIA,TJK,2017,0,NA,
CR.3.Q4,TJK,2000,64.53000,,
CR.3.Q4,TJK,2006,57.37984,,
CR.3.Q4,TJK,2012,62.43285,,
CR.3.Q4,TJK,2017,72.80286,,
CR.3.Q4.F,TJK,2006,43.72449,,
CR.3.Q4.F,TJK,2012,51.47568,,
CR.3.Q4.F,TJK,2017,66.83182,,
CR.3.Q4.F.LPIA,TJK,2006,1.12059,,
CR.3.Q4.F.LPIA,TJK,2012,0.89709,,
CR.3.Q4.F.LPIA,TJK,2017,1.12320,,
CR.3.Q4.GPIA,TJK,2006,0.61522,,
CR.3.Q4.GPIA,TJK,2012,0.69420,,
CR.3.Q4.GPIA,TJK,2017,0.82296,,
CR.3.Q4.LPIA,TJK,2006,1.07267,,
CR.3.Q4.LPIA,TJK,2012,0.96557,,
CR.3.Q4.LPIA,TJK,2017,1.04166,,
CR.3.Q4.M,TJK,2006,71.07143,,
CR.3.Q4.M,TJK,2012,74.15074,,
CR.3.Q4.M,TJK,2017,81.20944,,
CR.3.Q4.M.LPIA,TJK,2006,0.98719,,
CR.3.Q4.M.LPIA,TJK,2012,1.01695,,
CR.3.Q4.M.LPIA,TJK,2017,0.97093,,
CR.3.Q5,TJK,2000,74.29000,,
CR.3.Q5,TJK,2006,77.08237,,
CR.3.Q5,TJK,2012,77.86316,,
CR.3.Q5,TJK,2017,80.49947,,
CR.3.Q5.F,TJK,2006,67.90305,,
CR.3.Q5.F,TJK,2012,66.53714,,
CR.3.Q5.F,TJK,2017,73.84371,,
CR.3.Q5.F.LPIA,TJK,2006,0.87244,,
CR.3.Q5.F.LPIA,TJK,2012,0.81632,,
CR.3.Q5.F.LPIA,TJK,2017,1.25224,,
CR.3.Q5.GPIA,TJK,2006,0.78547,,
CR.3.Q5.GPIA,TJK,2012,0.74875,,
CR.3.Q5.GPIA,TJK,2017,0.83972,,
CR.3.Q5.LPIA,TJK,2006,0.91506,,
CR.3.Q5.LPIA,TJK,2012,0.89163,,
CR.3.Q5.LPIA,TJK,2017,1.15692,,
CR.3.Q5.M,TJK,2006,86.44920,,
CR.3.Q5.M,TJK,2012,88.86472,,
CR.3.Q5.M,TJK,2017,87.93826,,
CR.3.Q5.M.LPIA,TJK,2006,0.98416,,
CR.3.Q5.M.LPIA,TJK,2012,0.96940,,
CR.3.Q5.M.LPIA,TJK,2017,1.07539,,
CR.3.RUR,TJK,2000,52.06000,,
CR.3.RUR,TJK,2006,51.91387,,
CR.3.RUR,TJK,2012,55.54093,,
CR.3.RUR,TJK,2017,70.42585,,
CR.3.RUR.F,TJK,2006,42.13499,,
CR.3.RUR.F,TJK,2012,42.17302,,
CR.3.RUR.F,TJK,2017,61.52312,,
CR.3.RUR.F.WPIA,TJK,2006,0.59047,,
CR.3.RUR.F.WPIA,TJK,2012,0.66069,,
CR.3.RUR.F.WPIA,TJK,2017,0.59914,,
CR.3.RUR.GPIA,TJK,2006,0.67196,,
CR.3.RUR.GPIA,TJK,2012,0.59400,,
CR.3.RUR.GPIA,TJK,2017,0.76463,,
CR.3.RUR.M,TJK,2006,62.70476,,
CR.3.RUR.M,TJK,2012,70.99889,,
CR.3.RUR.M,TJK,2017,80.46107,,
CR.3.RUR.M.WPIA,TJK,2006,0.57900,,
CR.3.RUR.M.WPIA,TJK,2012,0.75632,,
CR.3.RUR.M.WPIA,TJK,2017,0.80989,,
CR.3.RUR.Q1,TJK,2006,43.26880,,
CR.3.RUR.Q1,TJK,2012,50.77602,,
CR.3.RUR.Q1,TJK,2017,65.30252,,
CR.3.RUR.Q1.F,TJK,2006,36.12807,,
CR.3.RUR.Q1.F,TJK,2012,37.85123,,
CR.3.RUR.Q1.F,TJK,2017,54.35620,,
CR.3.RUR.Q1.GPIA,TJK,2006,0.73104,,
CR.3.RUR.Q1.GPIA,TJK,2012,0.57643,,
CR.3.RUR.Q1.GPIA,TJK,2017,0.71479,,
CR.3.RUR.Q1.M,TJK,2006,49.42011,,
CR.3.RUR.Q1.M,TJK,2012,65.66547,,
CR.3.RUR.Q1.M,TJK,2017,76.04448,,
CR.3.RUR.Q2,TJK,2006,49.58533,,
CR.3.RUR.Q2,TJK,2012,51.71602,,
CR.3.RUR.Q2,TJK,2017,67.94718,,
CR.3.RUR.Q2.F,TJK,2006,38.69933,,
CR.3.RUR.Q2.F,TJK,2012,34.37373,,
CR.3.RUR.Q2.F,TJK,2017,48.65665,,
CR.3.RUR.Q2.GPIA,TJK,2006,0.61280,,
CR.3.RUR.Q2.GPIA,TJK,2012,0.48371,,
CR.3.RUR.Q2.GPIA,TJK,2017,0.57723,,
CR.3.RUR.Q2.M,TJK,2006,63.15160,,
CR.3.RUR.Q2.M,TJK,2012,71.06205,,
CR.3.RUR.Q2.M,TJK,2017,84.29324,,
CR.3.RUR.Q3,TJK,2006,52.11278,,
CR.3.RUR.Q3,TJK,2012,53.86129,,
CR.3.RUR.Q3,TJK,2017,69.28056,,
CR.3.RUR.Q3.F,TJK,2006,43.54773,,
CR.3.RUR.Q3.F,TJK,2012,43.09972,,
CR.3.RUR.Q3.F,TJK,2017,62.10385,,
CR.3.RUR.Q3.GPIA,TJK,2006,0.68121,,
CR.3.RUR.Q3.GPIA,TJK,2012,0.63208,,
CR.3.RUR.Q3.GPIA,TJK,2017,0.79964,,
CR.3.RUR.Q3.M,TJK,2006,63.92677,,
CR.3.RUR.Q3.M,TJK,2012,68.18745,,
CR.3.RUR.Q3.M,TJK,2017,77.66499,,
CR.3.RUR.Q4,TJK,2006,58.49572,,
CR.3.RUR.Q4,TJK,2012,61.88132,,
CR.3.RUR.Q4,TJK,2017,73.39169,,
CR.3.RUR.Q4.F,TJK,2006,45.29617,,
CR.3.RUR.Q4.F,TJK,2012,50.02503,,
CR.3.RUR.Q4.F,TJK,2017,68.36196,,
CR.3.RUR.Q4.GPIA,TJK,2006,0.63929,,
CR.3.RUR.Q4.GPIA,TJK,2012,0.67182,,
CR.3.RUR.Q4.GPIA,TJK,2017,0.84704,,
CR.3.RUR.Q4.M,TJK,2006,70.85339,,
CR.3.RUR.Q4.M,TJK,2012,74.46242,,
CR.3.RUR.Q4.M,TJK,2017,80.70712,,
CR.3.RUR.Q5,TJK,2006,71.91738,,
CR.3.RUR.Q5,TJK,2012,71.50669,,
CR.3.RUR.Q5,TJK,2017,91.83620,,
CR.3.RUR.Q5.F,TJK,2006,61.18524,,
CR.3.RUR.Q5.F,TJK,2012,57.29036,,
CR.3.RUR.Q5.F,TJK,2017,90.72356,,
CR.3.RUR.Q5.GPIA,TJK,2006,0.71684,,
CR.3.RUR.Q5.GPIA,TJK,2012,0.65986,,
CR.3.RUR.Q5.GPIA,TJK,2017,0.96622,,
CR.3.RUR.Q5.M,TJK,2006,85.35422,,
CR.3.RUR.Q5.M,TJK,2012,86.82259,,
CR.3.RUR.Q5.M,TJK,2017,93.89500,,
CR.3.RUR.WPIA,TJK,2006,0.60165,,
CR.3.RUR.WPIA,TJK,2012,0.71009,,
CR.3.RUR.WPIA,TJK,2017,0.71108,,
CR.3.URB,TJK,2000,71.19000,,
CR.3.URB,TJK,2006,65.80263,,
CR.3.URB,TJK,2012,72.54848,,
CR.3.URB,TJK,2017,75.61859,,
CR.3.URB.F,TJK,2006,54.82779,,
CR.3.URB.F,TJK,2012,62.89618,,
CR.3.URB.F,TJK,2017,65.83648,,
CR.3.URB.F.WPIA,TJK,2006,0,NA,
CR.3.URB.F.WPIA,TJK,2012,0,NA,
CR.3.URB.F.WPIA,TJK,2017,0,NA,
CR.3.URB.GPIA,TJK,2006,0.71023,,
CR.3.URB.GPIA,TJK,2012,0.76274,,
CR.3.URB.GPIA,TJK,2017,0.76632,,
CR.3.URB.M,TJK,2006,77.19716,,
CR.3.URB.M,TJK,2012,82.46101,,
CR.3.URB.M,TJK,2017,85.91212,,
CR.3.URB.M.WPIA,TJK,2006,0,NA,
CR.3.URB.M.WPIA,TJK,2012,0,NA,
CR.3.URB.M.WPIA,TJK,2017,0,NA,
CR.3.URB.Q1,TJK,2006,0,NA,
CR.3.URB.Q1,TJK,2012,0,NA,
CR.3.URB.Q1,TJK,2017,82.89883,,
CR.3.URB.Q1.F,TJK,2006,0,NA,
CR.3.URB.Q1.F,TJK,2012,0,NA,
CR.3.URB.Q1.F,TJK,2017,0,NA,
CR.3.URB.Q1.GPIA,TJK,2006,0,NA,
CR.3.URB.Q1.GPIA,TJK,2012,0,NA,
CR.3.URB.Q1.GPIA,TJK,2017,0,NA,
CR.3.URB.Q1.M,TJK,2006,0,NA,
CR.3.URB.Q1.M,TJK,2012,0,NA,
CR.3.URB.Q1.M,TJK,2017,0,NA,
CR.3.URB.Q2,TJK,2006,0,NA,
CR.3.URB.Q2,TJK,2012,59.43398,,
CR.3.URB.Q2,TJK,2017,0,NA,
CR.3.URB.Q2.F,TJK,2006,0,NA,
CR.3.URB.Q2.F,TJK,2012,0,NA,
CR.3.URB.Q2.F,TJK,2017,0,NA,
CR.3.URB.Q2.GPIA,TJK,2006,0,NA,
CR.3.URB.Q2.GPIA,TJK,2012,0,NA,
CR.3.URB.Q2.GPIA,TJK,2017,0,NA,
CR.3.URB.Q2.M,TJK,2006,0,NA,
CR.3.URB.Q2.M,TJK,2012,0,NA,
CR.3.URB.Q2.M,TJK,2017,0,NA,
CR.3.URB.Q3,TJK,2006,51.41505,,
CR.3.URB.Q3,TJK,2012,65.19149,,
CR.3.URB.Q3,TJK,2017,70.22941,,
CR.3.URB.Q3.F,TJK,2006,41.70872,,
CR.3.URB.Q3.F,TJK,2012,58.77170,,
CR.3.URB.Q3.F,TJK,2017,63.45165,,
CR.3.URB.Q3.GPIA,TJK,2006,0.67468,,
CR.3.URB.Q3.GPIA,TJK,2012,0.78719,,
CR.3.URB.Q3.GPIA,TJK,2017,0,NA,
CR.3.URB.Q3.M,TJK,2006,61.82042,,
CR.3.URB.Q3.M,TJK,2012,74.66053,,
CR.3.URB.Q3.M,TJK,2017,0,NA,
CR.3.URB.Q4,TJK,2006,54.24483,,
CR.3.URB.Q4,TJK,2012,64.08779,,
CR.3.URB.Q4,TJK,2017,70.33383,,
CR.3.URB.Q4.F,TJK,2006,39.83413,,
CR.3.URB.Q4.F,TJK,2012,55.76370,,
CR.3.URB.Q4.F,TJK,2017,59.94000,,
CR.3.URB.Q4.GPIA,TJK,2006,0.55500,,
CR.3.URB.Q4.GPIA,TJK,2012,0.76180,,
CR.3.URB.Q4.GPIA,TJK,2017,0.72110,,
CR.3.URB.Q4.M,TJK,2006,71.77264,,
CR.3.URB.Q4.M,TJK,2012,73.20029,,
CR.3.URB.Q4.M,TJK,2017,83.12358,,
CR.3.URB.Q5,TJK,2006,78.59294,,
CR.3.URB.Q5,TJK,2012,80.19741,,
CR.3.URB.Q5,TJK,2017,77.42547,,
CR.3.URB.Q5.F,TJK,2006,70.13145,,
CR.3.URB.Q5.F,TJK,2012,70.18145,,
CR.3.URB.Q5.F,TJK,2017,67.83944,,
CR.3.URB.Q5.GPIA,TJK,2006,0.80864,,
CR.3.URB.Q5.GPIA,TJK,2012,0.78360,,
CR.3.URB.Q5.GPIA,TJK,2017,0.78141,,
CR.3.URB.Q5.M,TJK,2006,86.72811,,
CR.3.URB.Q5.M,TJK,2012,89.56328,,
CR.3.URB.Q5.M,TJK,2017,86.81647,,
CR.3.URB.WPIA,TJK,2006,0,NA,
CR.3.URB.WPIA,TJK,2012,0,NA,
CR.3.URB.WPIA,TJK,2017,1.06602,,
CR.3.WPIA,TJK,2000,0.53951,,
CR.3.WPIA,TJK,2006,0.54509,,
CR.3.WPIA,TJK,2012,0.65326,,
CR.3.WPIA,TJK,2017,0.82130,,
EA.1t8.Ag25t99,TJK,2000,97.15865,,
EA.1t8.Ag25t99.F,TJK,2000,96.01581,,
