Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
NLD,2012-01-01,2012-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,537.500000,A
NLD,2012-01-01,2012-01-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2012,2012,7001,January,LCU,500.000000,A
NLD,2012-02-01,2012-02-29,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2012,2012,7002,February,LCU,500.000000,A
NLD,2012-03-01,2012-03-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2012,2012,7003,March,LCU,525.000000,A
NLD,2012-04-01,2012-04-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2012,2012,7004,April,LCU,550.000000,A
NLD,2012-05-01,2012-05-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2012,2012,7005,May,LCU,550.000000,A
NLD,2012-06-01,2012-06-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2012,2012,7006,June,LCU,550.000000,A
NLD,2012-07-01,2012-07-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2012,2012,7007,July,LCU,550.000000,A
NLD,2012-08-01,2012-08-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2012,2012,7008,August,LCU,550.000000,A
NLD,2012-09-01,2012-09-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2012,2012,7009,September,LCU,550.000000,A
NLD,2012-10-01,2012-10-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2012,2012,7010,October,LCU,550.000000,A
NLD,2012-11-01,2012-11-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2012,2012,7011,November,LCU,525.000000,A
NLD,2012-12-01,2012-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2012,2012,7012,December,LCU,550.000000,A
NLD,2013-01-01,2013-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,556.300000,A
NLD,2013-01-01,2013-01-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7001,January,LCU,550.000000,A
NLD,2013-02-01,2013-02-28,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7002,February,LCU,575.000000,A
NLD,2013-03-01,2013-03-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7003,March,LCU,575.000000,A
NLD,2013-04-01,2013-04-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7004,April,LCU,575.000000,A
NLD,2013-05-01,2013-05-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7005,May,LCU,575.000000,A
NLD,2013-06-01,2013-06-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7006,June,LCU,575.000000,A
NLD,2013-07-01,2013-07-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7007,July,LCU,550.000000,A
NLD,2013-08-01,2013-08-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7008,August,LCU,550.000000,A
NLD,2013-09-01,2013-09-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7009,September,LCU,550.000000,A
NLD,2013-10-01,2013-10-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7010,October,LCU,550.000000,A
NLD,2013-11-01,2013-11-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7011,November,LCU,525.000000,A
NLD,2013-12-01,2013-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7012,December,LCU,525.000000,A
NLD,2014-01-01,2014-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,618.800000,A
NLD,2014-01-01,2014-01-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2014,2014,7001,January,LCU,525.000000,A
NLD,2014-02-01,2014-02-28,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2014,2014,7002,February,LCU,525.000000,A
NLD,2014-03-01,2014-03-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2014,2014,7003,March,LCU,575.000000,A
NLD,2014-04-01,2014-04-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2014,2014,7004,April,LCU,625.000000,A
NLD,2014-05-01,2014-05-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2014,2014,7005,May,LCU,625.000000,A
NLD,2014-06-01,2014-06-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2014,2014,7006,June,LCU,650.000000,A
NLD,2014-07-01,2014-07-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2014,2014,7007,July,LCU,650.000000,A
NLD,2014-08-01,2014-08-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2014,2014,7008,August,LCU,650.000000,A
NLD,2014-09-01,2014-09-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2014,2014,7009,September,LCU,650.000000,A
NLD,2014-10-01,2014-10-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2014,2014,7010,October,LCU,650.000000,A
NLD,2014-11-01,2014-11-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2014,2014,7011,November,LCU,650.000000,A
NLD,2014-12-01,2014-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2014,2014,7012,December,LCU,650.000000,A
NLD,2015-01-01,2015-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,627.100000,A
NLD,2015-01-01,2015-01-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2015,2015,7001,January,LCU,650.000000,A
NLD,2015-02-01,2015-02-28,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2015,2015,7002,February,LCU,650.000000,A
NLD,2015-03-01,2015-03-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2015,2015,7003,March,LCU,650.000000,A
NLD,2015-04-01,2015-04-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2015,2015,7004,April,LCU,650.000000,A
NLD,2015-05-01,2015-05-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2015,2015,7005,May,LCU,650.000000,A
NLD,2015-06-01,2015-06-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2015,2015,7006,June,LCU,650.000000,A
NLD,2015-07-01,2015-07-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2015,2015,7007,July,LCU,625.000000,A
NLD,2015-08-01,2015-08-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2015,2015,7008,August,LCU,600.000000,A
NLD,2015-09-01,2015-09-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2015,2015,7009,September,LCU,600.000000,A
NLD,2015-10-01,2015-10-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2015,2015,7010,October,LCU,600.000000,A
NLD,2015-11-01,2015-11-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2015,2015,7011,November,LCU,600.000000,A
NLD,2015-12-01,2015-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2015,2015,7012,December,LCU,600.000000,A
NLD,2016-01-01,2016-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,600.000000,A
NLD,2016-01-01,2016-01-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2016,2016,7001,January,LCU,600.000000,A
NLD,2016-02-01,2016-02-29,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2016,2016,7002,February,LCU,600.000000,A
NLD,2016-03-01,2016-03-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2016,2016,7003,March,LCU,600.000000,A
NLD,2016-04-01,2016-04-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2016,2016,7004,April,LCU,600.000000,A
NLD,2016-05-01,2016-05-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2016,2016,7005,May,LCU,600.000000,A
NLD,2016-06-01,2016-06-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2016,2016,7006,June,LCU,600.000000,A
NLD,2016-07-01,2016-07-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2016,2016,7007,July,LCU,600.000000,A
NLD,2016-08-01,2016-08-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2016,2016,7008,August,LCU,600.000000,A
NLD,2016-09-01,2016-09-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2016,2016,7009,September,LCU,600.000000,A
NLD,2016-10-01,2016-10-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2016,2016,7010,October,LCU,600.000000,A
NLD,2016-11-01,2016-11-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2016,2016,7011,November,LCU,600.000000,A
NLD,2016-12-01,2016-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2016,2016,7012,December,LCU,600.000000,A
NLD,2017-01-01,2017-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,597.900000,A
NLD,2017-01-01,2017-01-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2017,2017,7001,January,LCU,600.000000,A
NLD,2017-02-01,2017-02-28,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2017,2017,7002,February,LCU,600.000000,A
NLD,2017-03-01,2017-03-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2017,2017,7003,March,LCU,600.000000,A
NLD,2017-04-01,2017-04-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2017,2017,7004,April,LCU,600.000000,A
NLD,2017-05-01,2017-05-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2017,2017,7005,May,LCU,600.000000,A
NLD,2017-06-01,2017-06-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2017,2017,7006,June,LCU,600.000000,A
NLD,2017-07-01,2017-07-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2017,2017,7007,July,LCU,600.000000,A
NLD,2017-08-01,2017-08-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2017,2017,7008,August,LCU,600.000000,A
NLD,2017-09-01,2017-09-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2017,2017,7009,September,LCU,600.000000,A
NLD,2017-10-01,2017-10-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2017,2017,7010,October,LCU,600.000000,A
NLD,2017-11-01,2017-11-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2017,2017,7011,November,LCU,600.000000,A
NLD,2017-12-01,2017-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2017,2017,7012,December,LCU,575.000000,A
NLD,2018-01-01,2018-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,600.000000,A
NLD,2018-01-01,2018-01-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2018,2018,7001,January,LCU,600.000000,A
NLD,2018-02-01,2018-02-28,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2018,2018,7002,February,LCU,600.000000,A
NLD,2018-03-01,2018-03-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2018,2018,7003,March,LCU,600.000000,A
NLD,2018-04-01,2018-04-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2018,2018,7004,April,LCU,600.000000,A
NLD,2018-05-01,2018-05-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2018,2018,7005,May,LCU,600.000000,A
NLD,2018-06-01,2018-06-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2018,2018,7006,June,LCU,600.000000,A
NLD,2018-07-01,2018-07-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2018,2018,7007,July,LCU,600.000000,A
NLD,2018-08-01,2018-08-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2018,2018,7008,August,LCU,600.000000,A
NLD,2018-09-01,2018-09-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2018,2018,7009,September,LCU,600.000000,A
NLD,2018-10-01,2018-10-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2018,2018,7010,October,LCU,600.000000,A
NLD,2018-11-01,2018-11-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2018,2018,7011,November,LCU,600.000000,A
NLD,2018-12-01,2018-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2018,2018,7012,December,LCU,600.000000,A
NLD,2019-01-01,2019-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,625.000000,A
NLD,2019-01-01,2019-01-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2019,2019,7001,January,LCU,625.000000,A
NLD,2019-02-01,2019-02-28,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2019,2019,7002,February,LCU,625.000000,A
NLD,2019-03-01,2019-03-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2019,2019,7003,March,LCU,625.000000,A
NLD,2019-04-01,2019-04-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2019,2019,7004,April,LCU,625.000000,A
NLD,2019-05-01,2019-05-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2019,2019,7005,May,LCU,625.000000,A
NLD,2019-06-01,2019-06-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2019,2019,7006,June,LCU,625.000000,A
NLD,2019-07-01,2019-07-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2019,2019,7007,July,LCU,625.000000,A
NLD,2019-08-01,2019-08-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2019,2019,7008,August,LCU,625.000000,A
NLD,2019-09-01,2019-09-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2019,2019,7009,September,LCU,625.000000,A
NLD,2019-10-01,2019-10-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2019,2019,7010,October,LCU,625.000000,A
NLD,2019-11-01,2019-11-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2019,2019,7011,November,LCU,625.000000,A
NLD,2019-12-01,2019-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2019,2019,7012,December,LCU,625.000000,A
NLD,2020-01-01,2020-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,625.000000,A
NLD,2020-01-01,2020-01-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2020,2020,7001,January,LCU,625.000000,A
NLD,2020-02-01,2020-02-29,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2020,2020,7002,February,LCU,625.000000,A
NLD,2020-03-01,2020-03-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2020,2020,7003,March,LCU,625.000000,A
NLD,2020-04-01,2020-04-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2020,2020,7004,April,LCU,625.000000,A
NLD,2020-05-01,2020-05-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2020,2020,7005,May,LCU,625.000000,A
NLD,2020-06-01,2020-06-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2020,2020,7006,June,LCU,625.000000,A
NLD,2020-07-01,2020-07-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2020,2020,7007,July,LCU,625.000000,A
NLD,2020-08-01,2020-08-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2020,2020,7008,August,LCU,625.000000,A
NLD,2020-09-01,2020-09-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2020,2020,7009,September,LCU,625.000000,A
NLD,2020-10-01,2020-10-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2020,2020,7010,October,LCU,625.000000,A
NLD,2020-11-01,2020-11-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2020,2020,7011,November,LCU,625.000000,A
NLD,2020-12-01,2020-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2020,2020,7012,December,LCU,625.000000,A
NLD,2021-01-01,2021-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,662.500000,A
NLD,2021-01-01,2021-01-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2021,2021,7001,January,LCU,625.000000,A
NLD,2021-02-01,2021-02-28,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2021,2021,7002,February,LCU,625.000000,A
NLD,2021-03-01,2021-03-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2021,2021,7003,March,LCU,625.000000,A
NLD,2021-04-01,2021-04-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2021,2021,7004,April,LCU,625.000000,A
NLD,2021-05-01,2021-05-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2021,2021,7005,May,LCU,625.000000,A
NLD,2021-06-01,2021-06-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2021,2021,7006,June,LCU,625.000000,A
NLD,2021-07-01,2021-07-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2021,2021,7007,July,LCU,625.000000,A
NLD,2021-08-01,2021-08-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2021,2021,7008,August,LCU,625.000000,A
NLD,2021-09-01,2021-09-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2021,2021,7009,September,LCU,625.000000,A
NLD,2021-10-01,2021-10-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2021,2021,7010,October,LCU,625.000000,A
NLD,2021-11-01,2021-11-30,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2021,2021,7011,November,LCU,625.000000,A
NLD,2021-12-01,2021-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2021,2021,7012,December,LCU,1075.000000,A
NLD,2002-01-01,2002-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,882.500000,A
NLD,2003-01-01,2003-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,830.500000,A
NLD,2004-01-01,2004-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,759.000000,A
NLD,2005-01-01,2005-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,735.500000,A
NLD,2006-01-01,2006-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,478.500000,A
NLD,2007-01-01,2007-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,551.600000,A
NLD,2008-01-01,2008-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,527.900000,A
NLD,2009-01-01,2009-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,484.400000,A
NLD,2010-01-01,2010-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,498.200000,A
NLD,2011-01-01,2011-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,520.000000,A
NLD,2012-01-01,2012-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,537.500000,A
NLD,2013-01-01,2013-12-31,150,'528,Netherlands,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,556.300000,A
