Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lesotho,LSO,2011,"Children out of school, primary, female",SE.PRM.UNER.FE,22698
Lesotho,LSO,2010,"Children out of school, primary, female",SE.PRM.UNER.FE,23550
Lesotho,LSO,2009,"Children out of school, primary, female",SE.PRM.UNER.FE,24684
Lesotho,LSO,2008,"Children out of school, primary, female",SE.PRM.UNER.FE,24897
Lesotho,LSO,2007,"Children out of school, primary, female",SE.PRM.UNER.FE,27493
Lesotho,LSO,2006,"Children out of school, primary, female",SE.PRM.UNER.FE,23411
Lesotho,LSO,2005,"Children out of school, primary, female",SE.PRM.UNER.FE,26394
Lesotho,LSO,2004,"Children out of school, primary, female",SE.PRM.UNER.FE,28023
Lesotho,LSO,2003,"Children out of school, primary, female",SE.PRM.UNER.FE,26068
Lesotho,LSO,2002,"Children out of school, primary, female",SE.PRM.UNER.FE,29457
Lesotho,LSO,2001,"Children out of school, primary, female",SE.PRM.UNER.FE,33375
Lesotho,LSO,2000,"Children out of school, primary, female",SE.PRM.UNER.FE,37258
Lesotho,LSO,1999,"Children out of school, primary, female",SE.PRM.UNER.FE,75233
Lesotho,LSO,1998,"Children out of school, primary, female",SE.PRM.UNER.FE,69657
Lesotho,LSO,1996,"Children out of school, primary, female",SE.PRM.UNER.FE,54689
Lesotho,LSO,1995,"Children out of school, primary, female",SE.PRM.UNER.FE,54253
Lesotho,LSO,1994,"Children out of school, primary, female",SE.PRM.UNER.FE,48985
Lesotho,LSO,1993,"Children out of school, primary, female",SE.PRM.UNER.FE,48111
Lesotho,LSO,1992,"Children out of school, primary, female",SE.PRM.UNER.FE,41923
Lesotho,LSO,1991,"Children out of school, primary, female",SE.PRM.UNER.FE,40523
Lesotho,LSO,1990,"Children out of school, primary, female",SE.PRM.UNER.FE,41764
Lesotho,LSO,1989,"Children out of school, primary, female",SE.PRM.UNER.FE,38243
Lesotho,LSO,1988,"Children out of school, primary, female",SE.PRM.UNER.FE,35414
Lesotho,LSO,1987,"Children out of school, primary, female",SE.PRM.UNER.FE,35466
Lesotho,LSO,1986,"Children out of school, primary, female",SE.PRM.UNER.FE,38826
Lesotho,LSO,1985,"Children out of school, primary, female",SE.PRM.UNER.FE,36272
Lesotho,LSO,1984,"Children out of school, primary, female",SE.PRM.UNER.FE,36253
Lesotho,LSO,1983,"Children out of school, primary, female",SE.PRM.UNER.FE,34459
Lesotho,LSO,1982,"Children out of school, primary, female",SE.PRM.UNER.FE,30666
Lesotho,LSO,1981,"Children out of school, primary, female",SE.PRM.UNER.FE,33988
Lesotho,LSO,1980,"Children out of school, primary, female",SE.PRM.UNER.FE,31678
Lesotho,LSO,1979,"Children out of school, primary, female",SE.PRM.UNER.FE,29639
Lesotho,LSO,1978,"Children out of school, primary, female",SE.PRM.UNER.FE,30545
Lesotho,LSO,1977,"Children out of school, primary, female",SE.PRM.UNER.FE,20326
Lesotho,LSO,1976,"Children out of school, primary, female",SE.PRM.UNER.FE,22372
Lesotho,LSO,1974,"Children out of school, primary, female",SE.PRM.UNER.FE,23372
Lesotho,LSO,1973,"Children out of school, primary, female",SE.PRM.UNER.FE,32720
Lesotho,LSO,1972,"Children out of school, primary, female",SE.PRM.UNER.FE,32134
Lesotho,LSO,1970,"Children out of school, primary, female",SE.PRM.UNER.FE,26184
Lesotho,LSO,2017,"Children out of school, primary, male",SE.PRM.UNER.MA,19002
Lesotho,LSO,2016,"Children out of school, primary, male",SE.PRM.UNER.MA,22439
Lesotho,LSO,2015,"Children out of school, primary, male",SE.PRM.UNER.MA,23639
Lesotho,LSO,2014,"Children out of school, primary, male",SE.PRM.UNER.MA,23624
Lesotho,LSO,2013,"Children out of school, primary, male",SE.PRM.UNER.MA,22417
Lesotho,LSO,2012,"Children out of school, primary, male",SE.PRM.UNER.MA,23731
Lesotho,LSO,2011,"Children out of school, primary, male",SE.PRM.UNER.MA,25078
Lesotho,LSO,2010,"Children out of school, primary, male",SE.PRM.UNER.MA,27402
Lesotho,LSO,2009,"Children out of school, primary, male",SE.PRM.UNER.MA,30382
Lesotho,LSO,2008,"Children out of school, primary, male",SE.PRM.UNER.MA,29779
Lesotho,LSO,2007,"Children out of school, primary, male",SE.PRM.UNER.MA,31914
Lesotho,LSO,2006,"Children out of school, primary, male",SE.PRM.UNER.MA,29360
Lesotho,LSO,2005,"Children out of school, primary, male",SE.PRM.UNER.MA,33035
Lesotho,LSO,2004,"Children out of school, primary, male",SE.PRM.UNER.MA,35225
Lesotho,LSO,2003,"Children out of school, primary, male",SE.PRM.UNER.MA,34830
Lesotho,LSO,2002,"Children out of school, primary, male",SE.PRM.UNER.MA,38674
Lesotho,LSO,2001,"Children out of school, primary, male",SE.PRM.UNER.MA,43729
Lesotho,LSO,2000,"Children out of school, primary, male",SE.PRM.UNER.MA,47425
Lesotho,LSO,1999,"Children out of school, primary, male",SE.PRM.UNER.MA,87140
Lesotho,LSO,1998,"Children out of school, primary, male",SE.PRM.UNER.MA,83520
Lesotho,LSO,1996,"Children out of school, primary, male",SE.PRM.UNER.MA,72480
Lesotho,LSO,1995,"Children out of school, primary, male",SE.PRM.UNER.MA,71624
Lesotho,LSO,1994,"Children out of school, primary, male",SE.PRM.UNER.MA,69365
Lesotho,LSO,1993,"Children out of school, primary, male",SE.PRM.UNER.MA,70527
Lesotho,LSO,1992,"Children out of school, primary, male",SE.PRM.UNER.MA,66384
Lesotho,LSO,1991,"Children out of school, primary, male",SE.PRM.UNER.MA,66403
Lesotho,LSO,1990,"Children out of school, primary, male",SE.PRM.UNER.MA,67690
Lesotho,LSO,1989,"Children out of school, primary, male",SE.PRM.UNER.MA,65657
Lesotho,LSO,1988,"Children out of school, primary, male",SE.PRM.UNER.MA,64084
Lesotho,LSO,1987,"Children out of school, primary, male",SE.PRM.UNER.MA,64793
Lesotho,LSO,1986,"Children out of school, primary, male",SE.PRM.UNER.MA,66881
Lesotho,LSO,1985,"Children out of school, primary, male",SE.PRM.UNER.MA,64699
Lesotho,LSO,1984,"Children out of school, primary, male",SE.PRM.UNER.MA,64655
Lesotho,LSO,1983,"Children out of school, primary, male",SE.PRM.UNER.MA,62419
Lesotho,LSO,1982,"Children out of school, primary, male",SE.PRM.UNER.MA,59010
Lesotho,LSO,1981,"Children out of school, primary, male",SE.PRM.UNER.MA,61722
Lesotho,LSO,1980,"Children out of school, primary, male",SE.PRM.UNER.MA,60489
Lesotho,LSO,1979,"Children out of school, primary, male",SE.PRM.UNER.MA,59293
Lesotho,LSO,1978,"Children out of school, primary, male",SE.PRM.UNER.MA,58347
Lesotho,LSO,1977,"Children out of school, primary, male",SE.PRM.UNER.MA,50552
Lesotho,LSO,1976,"Children out of school, primary, male",SE.PRM.UNER.MA,51007
Lesotho,LSO,1974,"Children out of school, primary, male",SE.PRM.UNER.MA,51029
Lesotho,LSO,1973,"Children out of school, primary, male",SE.PRM.UNER.MA,57911
Lesotho,LSO,1972,"Children out of school, primary, male",SE.PRM.UNER.MA,58410
Lesotho,LSO,1970,"Children out of school, primary, male",SE.PRM.UNER.MA,53740
Lesotho,LSO,2018,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,31.8733100891113
Lesotho,LSO,2008,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,21.8724098205566
Lesotho,LSO,2006,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,27.4130802154541
Lesotho,LSO,1976,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,3.6353600025177
Lesotho,LSO,2018,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,27.8852405548096
Lesotho,LSO,2008,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,19.7583599090576
Lesotho,LSO,2006,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,23.4833602905273
Lesotho,LSO,1976,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,5.97907018661499
Lesotho,LSO,2018,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,29.9984607696533
Lesotho,LSO,2008,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,20.8719692230225
Lesotho,LSO,2006,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,25.5813694000244
Lesotho,LSO,1976,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,4.73823976516724
Lesotho,LSO,2008,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,5.62526988983154
Lesotho,LSO,2006,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,1.67622995376587
Lesotho,LSO,2008,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,5.04465007781982
Lesotho,LSO,2006,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,2.07119989395142
Lesotho,LSO,2008,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,5.35050010681152
Lesotho,LSO,2006,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,1.86032998561859
Lesotho,LSO,2018,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,20.8845291137695
Lesotho,LSO,2008,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,14.1907901763916
Lesotho,LSO,2018,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,19.9962005615234
Lesotho,LSO,2008,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,13.3859796524048
Lesotho,LSO,2018,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,20.4669094085693
Lesotho,LSO,2008,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,13.8099298477173
Lesotho,LSO,2017,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,57.37709
Lesotho,LSO,2016,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,57.26666
Lesotho,LSO,2015,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,57.12187
Lesotho,LSO,2014,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,57.32367
Lesotho,LSO,2013,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,57.15917
Lesotho,LSO,2012,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,57.79119
Lesotho,LSO,2011,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,57.98702
Lesotho,LSO,2010,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,58.13643
Lesotho,LSO,2009,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,57.98454
Lesotho,LSO,2008,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,57.31816
Lesotho,LSO,2007,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,56.8352
Lesotho,LSO,2006,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,55.90749
Lesotho,LSO,2005,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,55.80342
Lesotho,LSO,2004,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,55.73533
Lesotho,LSO,2003,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,55.99421
Lesotho,LSO,2002,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,56.12843
Lesotho,LSO,2001,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,55.97103
Lesotho,LSO,2000,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,56.76261
Lesotho,LSO,1999,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,57.43412
Lesotho,LSO,1998,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,59.76466
Lesotho,LSO,1997,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,58.68228
Lesotho,LSO,1996,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,58.92826
Lesotho,LSO,1994,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,59.73012
Lesotho,LSO,1993,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,59.42233
Lesotho,LSO,1992,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,59.53839
Lesotho,LSO,1991,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,59.06401
Lesotho,LSO,1990,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,59.67558
Lesotho,LSO,1989,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,59.55477
Lesotho,LSO,1988,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,60.49923
Lesotho,LSO,1987,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,60.59998
Lesotho,LSO,1986,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,60.09423
Lesotho,LSO,1985,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,59.64706
Lesotho,LSO,1984,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,60.23022
Lesotho,LSO,1983,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,61.14419
Lesotho,LSO,1982,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,60.28101
Lesotho,LSO,1981,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,60.74643
Lesotho,LSO,1980,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,60.25225
Lesotho,LSO,1979,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,60.08644
Lesotho,LSO,1978,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,58.03608
Lesotho,LSO,1977,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,57.82116
Lesotho,LSO,1976,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,56.80247
Lesotho,LSO,1975,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,55.60209
Lesotho,LSO,1973,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,52.97274
Lesotho,LSO,1972,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,55.24685
Lesotho,LSO,1971,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,54.73625
Lesotho,LSO,1970,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,58.05314
Lesotho,LSO,2017,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,57.18016
Lesotho,LSO,2016,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,57.26666
Lesotho,LSO,2015,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,57.19147
Lesotho,LSO,2014,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,57.28207
Lesotho,LSO,2013,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,57.0134
Lesotho,LSO,2012,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,57.17236
Lesotho,LSO,2011,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,57.55781
Lesotho,LSO,2010,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,57.70881
Lesotho,LSO,2009,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,57.94761
Lesotho,LSO,2008,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,57.25582
Lesotho,LSO,2007,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,56.75033
Lesotho,LSO,2006,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,55.96065
Lesotho,LSO,2005,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,55.86706
Lesotho,LSO,2004,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,55.84965
Lesotho,LSO,2003,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,55.93353
Lesotho,LSO,2002,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,56.28513
Lesotho,LSO,2001,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,56.0749
Lesotho,LSO,2000,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,56.7939
Lesotho,LSO,1999,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,57.43474
Lesotho,LSO,1998,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,59.90851
Lesotho,LSO,1997,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,58.53935
Lesotho,LSO,1996,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,58.87271
Lesotho,LSO,1995,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,59.40801
Lesotho,LSO,1994,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,59.393
Lesotho,LSO,1993,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,59.20415
Lesotho,LSO,1992,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,59.32942
Lesotho,LSO,1991,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,59.21369
Lesotho,LSO,1990,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,59.76503
Lesotho,LSO,1989,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,59.53533
Lesotho,LSO,1988,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,60.35931
Lesotho,LSO,1987,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,60.52069
Lesotho,LSO,1986,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,59.95501
Lesotho,LSO,1985,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,59.42749
Lesotho,LSO,1984,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,60.01073
Lesotho,LSO,1983,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,60.76952
Lesotho,LSO,1982,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,59.84748
Lesotho,LSO,1981,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,60.0377
Lesotho,LSO,1980,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,59.61036
Lesotho,LSO,1979,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,59.50668
Lesotho,LSO,1978,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,57.39341
Lesotho,LSO,1977,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,57.44278
Lesotho,LSO,1976,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,56.15808
Lesotho,LSO,1975,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,54.78188
Lesotho,LSO,1974,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,53.36061
Lesotho,LSO,1973,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,52.56788
Lesotho,LSO,1972,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,53.0373
Lesotho,LSO,1971,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,53.39048
Lesotho,LSO,1970,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,57.77333
Lesotho,LSO,2017,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,66.58502
Lesotho,LSO,2015,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,55.22924
Lesotho,LSO,2014,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,59.58527
Lesotho,LSO,2013,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,62.68256
Lesotho,LSO,2012,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,69.6159
Lesotho,LSO,2010,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,79.0938
Lesotho,LSO,2006,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,52.6178
Lesotho,LSO,2005,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,51.57143
Lesotho,LSO,2004,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,49.88386
Lesotho,LSO,2003,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,60.30796
Lesotho,LSO,2002,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,44.85816
Lesotho,LSO,2001,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,49.96288
Lesotho,LSO,2000,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,55.03407
Lesotho,LSO,1999,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,57.39645
Lesotho,LSO,1998,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,49.22919
Lesotho,LSO,1997,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,73.38129
Lesotho,LSO,1996,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,64.45428
Lesotho,LSO,1994,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,86.22449
Lesotho,LSO,1993,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,77.38095
Lesotho,LSO,1992,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,74.96444
Lesotho,LSO,1991,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,55.45784
Lesotho,LSO,1990,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,57.50262
Lesotho,LSO,1989,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,59.96276
Lesotho,LSO,1988,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,63.20922
Lesotho,LSO,1987,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,62.06278
Lesotho,LSO,1986,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,62.52927
Lesotho,LSO,1985,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,63.69792
Lesotho,LSO,1984,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,64.14894
Lesotho,LSO,1983,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,67.03352
Lesotho,LSO,1982,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,66.94306
Lesotho,LSO,1981,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,69.47867
Lesotho,LSO,1980,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,67.99174
Lesotho,LSO,1979,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,66.41182
Lesotho,LSO,1978,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,64.4382
Lesotho,LSO,1977,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,62.15506
Lesotho,LSO,1976,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,66.88494
Lesotho,LSO,1975,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,70.40462
Lesotho,LSO,1973,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,57.09651
Lesotho,LSO,1972,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,72.55075
Lesotho,LSO,1971,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,65.26527
Lesotho,LSO,1970,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,61.03501
Lesotho,LSO,2017,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,68.3570175170898
Lesotho,LSO,2016,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,64.6872634887695
Lesotho,LSO,2015,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,66.7606811523438
Lesotho,LSO,2014,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,65.3412628173828
Lesotho,LSO,2013,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,64.5085678100586
Lesotho,LSO,2012,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,66.8282470703125
Lesotho,LSO,2011,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,64.746696472168
Lesotho,LSO,2010,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,61.9749183654785
Lesotho,LSO,2009,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,56.3642616271973
Lesotho,LSO,2008,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,51.0760688781738
Lesotho,LSO,2007,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,47.2402381896973
Lesotho,LSO,2006,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,43.2669296264648
Lesotho,LSO,2005,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,41.907341003418
Lesotho,LSO,2004,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,39.4707412719727
Lesotho,LSO,2003,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,36.9545516967773
Lesotho,LSO,2002,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,36.0867309570312
Lesotho,LSO,2001,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,34.7807693481445
Lesotho,LSO,2000,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,33.2954483032227
Lesotho,LSO,1999,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,33.5864601135254
Lesotho,LSO,1998,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,34.6137809753418
Lesotho,LSO,1997,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,34.3677215576172
