Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Brunei Darussalam,BRN,1995,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,4050000.19073486
Brunei Darussalam,BRN,1994,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,4760000.22888184
Brunei Darussalam,BRN,1993,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,4519999.98092651
Brunei Darussalam,BRN,1992,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,4409999.84741211
Brunei Darussalam,BRN,1991,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,2960000.03814697
Brunei Darussalam,BRN,1990,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,3109999.89509583
Brunei Darussalam,BRN,1989,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,4030000.20980835
Brunei Darussalam,BRN,1988,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,3910000.08583069
Brunei Darussalam,BRN,1987,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,2809999.94277954
Brunei Darussalam,BRN,1986,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,2180000.0667572
Brunei Darussalam,BRN,1985,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,1049999.95231628
Brunei Darussalam,BRN,1984,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,639999.985694885
Brunei Darussalam,BRN,1983,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,370000.004768372
Brunei Darussalam,BRN,1982,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,250000
Brunei Darussalam,BRN,1981,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,170000.001788139
Brunei Darussalam,BRN,1980,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-9999.99977648258
Brunei Darussalam,BRN,1979,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,19999.9995529652
Brunei Darussalam,BRN,1978,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,39999.9991059303
Brunei Darussalam,BRN,1977,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,29999.9993294477
Brunei Darussalam,BRN,1976,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,19999.9995529652
Brunei Darussalam,BRN,1974,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,19999.9995529652
Brunei Darussalam,BRN,2004,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,50000.0007450581
Brunei Darussalam,BRN,2003,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,29999.9993294477
Brunei Darussalam,BRN,2002,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Brunei Darussalam,BRN,2001,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Brunei Darussalam,BRN,2000,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,50000.0007450581
Brunei Darussalam,BRN,1999,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Brunei Darussalam,BRN,1998,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Brunei Darussalam,BRN,1997,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,50000.0007450581
Brunei Darussalam,BRN,1994,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Brunei Darussalam,BRN,1990,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Brunei Darussalam,BRN,2002,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,39999.9991059303
Brunei Darussalam,BRN,1990,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,9999.99977648258
Brunei Darussalam,BRN,1988,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,19999.9995529652
Brunei Darussalam,BRN,1976,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,9999.99977648258
Brunei Darussalam,BRN,1975,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,9999.99977648258
Brunei Darussalam,BRN,1974,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,9999.99977648258
Brunei Darussalam,BRN,1992,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,159999.996423721
Brunei Darussalam,BRN,2004,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,720000.013709069
Brunei Darussalam,BRN,2003,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,459999.999031425
Brunei Darussalam,BRN,2002,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-1829999.89949167
Brunei Darussalam,BRN,2001,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,289999.993517994
Brunei Darussalam,BRN,2000,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,619999.98986721
Brunei Darussalam,BRN,1999,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1390000.00990927
Brunei Darussalam,BRN,1998,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,310000.007972121
Brunei Darussalam,BRN,1997,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,359999.993816018
Brunei Darussalam,BRN,1996,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,3150000.03576278
Brunei Darussalam,BRN,1995,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,4230000.19043684
Brunei Darussalam,BRN,1994,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,5250000.21792949
Brunei Darussalam,BRN,1993,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,5029999.98070299
Brunei Darussalam,BRN,1992,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,5339999.8601526
Brunei Darussalam,BRN,1991,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,3610000.05155801
Brunei Darussalam,BRN,1990,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,3839999.89740551
Brunei Darussalam,BRN,1989,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,4480000.20161271
Brunei Darussalam,BRN,1988,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,4460000.08657575
Brunei Darussalam,BRN,1987,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,3169999.94590878
Brunei Darussalam,BRN,1986,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,2460000.07167458
Brunei Darussalam,BRN,1985,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1299999.95417892
Brunei Darussalam,BRN,1984,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,809999.985620379
Brunei Darussalam,BRN,1983,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,400000.00409782
Brunei Darussalam,BRN,1982,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,269999.999552965
Brunei Darussalam,BRN,1981,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,190000.001341104
Brunei Darussalam,BRN,1980,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,19999.9995529651
Brunei Darussalam,BRN,1979,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,59999.9986588955
Brunei Darussalam,BRN,1978,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,59999.9986588955
Brunei Darussalam,BRN,1977,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,49999.9988824129
Brunei Darussalam,BRN,1976,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,69999.9984353781
Brunei Darussalam,BRN,1975,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,129999.997094274
Brunei Darussalam,BRN,1974,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,139999.998733402
Brunei Darussalam,BRN,1973,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,119999.997317791
Brunei Darussalam,BRN,1972,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9999.99977648258
Brunei Darussalam,BRN,1971,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9999.99977648258
Brunei Darussalam,BRN,1970,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9999.99977648258
Brunei Darussalam,BRN,1969,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9999.99977648258
Brunei Darussalam,BRN,1968,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,19999.9995529652
Brunei Darussalam,BRN,1967,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,29999.9993294478
Brunei Darussalam,BRN,1966,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,39999.9991059303
Brunei Darussalam,BRN,1965,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,29999.9993294478
Brunei Darussalam,BRN,1964,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,19999.9995529652
Brunei Darussalam,BRN,1960,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9999.99977648258
Brunei Darussalam,BRN,1998,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,9999.99977648258
Brunei Darussalam,BRN,1995,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,9999.99977648258
Brunei Darussalam,BRN,1992,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,9999.99977648258
Brunei Darussalam,BRN,1990,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,9999.99977648258
Brunei Darussalam,BRN,1989,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,29999.9993294477
Brunei Darussalam,BRN,1988,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,9999.99977648258
Brunei Darussalam,BRN,1987,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,39999.9991059303
Brunei Darussalam,BRN,1986,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,29999.9993294477
Brunei Darussalam,BRN,1985,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,90000.0035762787
Brunei Darussalam,BRN,1983,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,39999.9991059303
Brunei Darussalam,BRN,1980,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,9999.99977648258
Brunei Darussalam,BRN,1979,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,29999.9993294477
Brunei Darussalam,BRN,1978,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,39999.9991059303
Brunei Darussalam,BRN,1977,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,29999.9993294477
Brunei Darussalam,BRN,1976,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,39999.9991059303
Brunei Darussalam,BRN,1975,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,9999.99977648258
Brunei Darussalam,BRN,1971,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,29999.9993294477
Brunei Darussalam,BRN,1968,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,9999.99977648258
Brunei Darussalam,BRN,2004,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,29999.9993294477
Brunei Darussalam,BRN,2003,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,9999.99977648258
Brunei Darussalam,BRN,2002,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,9999.99977648258
Brunei Darussalam,BRN,2001,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,59999.9986588955
Brunei Darussalam,BRN,2000,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,9999.99977648258
Brunei Darussalam,BRN,1999,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,39999.9991059303
Brunei Darussalam,BRN,1998,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,9999.99977648258
Brunei Darussalam,BRN,1997,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,19999.9995529652
Brunei Darussalam,BRN,1996,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,19999.9995529652
Brunei Darussalam,BRN,1995,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,50000.0007450581
Brunei Darussalam,BRN,1994,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,9999.99977648258
Brunei Darussalam,BRN,1993,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,39999.9991059303
Brunei Darussalam,BRN,1992,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,19999.9995529652
Brunei Darussalam,BRN,1991,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,9999.99977648258
Brunei Darussalam,BRN,1990,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,29999.9993294477
Brunei Darussalam,BRN,1989,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,50000.0007450581
Brunei Darussalam,BRN,1988,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,50000.0007450581
Brunei Darussalam,BRN,1987,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,29999.9993294477
Brunei Darussalam,BRN,1986,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,50000.0007450581
Brunei Darussalam,BRN,1985,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,9999.99977648258
Brunei Darussalam,BRN,1974,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,9999.99977648258
Brunei Darussalam,BRN,1972,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,9999.99977648258
Brunei Darussalam,BRN,1971,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,9999.99977648258
Brunei Darussalam,BRN,1969,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,19999.9995529652
Brunei Darussalam,BRN,2004,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,769999.980926514
Brunei Darussalam,BRN,2003,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,469999.998807907
Brunei Darussalam,BRN,2002,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,-1820000.05245209
Brunei Darussalam,BRN,2001,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,349999.994039536
Brunei Darussalam,BRN,2000,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,629999.995231628
Brunei Darussalam,BRN,1999,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,1429999.94754791
Brunei Darussalam,BRN,1998,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,330000.013113022
Brunei Darussalam,BRN,1997,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,379999.995231628
Brunei Darussalam,BRN,1996,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,3170000.07629395
Brunei Darussalam,BRN,1995,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,4289999.96185303
Brunei Darussalam,BRN,1994,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,5260000.22888184
Brunei Darussalam,BRN,1993,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,5070000.17166138
Brunei Darussalam,BRN,1992,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,5369999.88555908
Brunei Darussalam,BRN,1991,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,3619999.88555908
Brunei Darussalam,BRN,1990,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,3880000.11444092
Brunei Darussalam,BRN,1989,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,4559999.94277954
Brunei Darussalam,BRN,1988,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,4519999.98092651
Brunei Darussalam,BRN,1987,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,3240000.00953674
Brunei Darussalam,BRN,1986,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,2539999.96185303
Brunei Darussalam,BRN,1985,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,1399999.97615814
Brunei Darussalam,BRN,1984,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,810000.002384186
Brunei Darussalam,BRN,1983,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,439999.997615814
Brunei Darussalam,BRN,1982,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,270000.010728836
Brunei Darussalam,BRN,1981,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,189999.997615814
Brunei Darussalam,BRN,1980,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,29999.9993294477
Brunei Darussalam,BRN,1979,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,90000.0035762787
Brunei Darussalam,BRN,1978,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,100000.001490116
Brunei Darussalam,BRN,1977,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,79999.9982118607
Brunei Darussalam,BRN,1976,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,109999.999403954
Brunei Darussalam,BRN,1975,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,140000.000596046
Brunei Darussalam,BRN,1974,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,150000.005960464
Brunei Darussalam,BRN,1973,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,119999.997317791
Brunei Darussalam,BRN,1972,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,19999.9995529652
Brunei Darussalam,BRN,1971,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,50000.0007450581
Brunei Darussalam,BRN,1970,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,9999.99977648258
Brunei Darussalam,BRN,1969,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,29999.9993294477
Brunei Darussalam,BRN,1968,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,29999.9993294477
Brunei Darussalam,BRN,1967,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,70000.0002980232
Brunei Darussalam,BRN,1966,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,79999.9982118607
Brunei Darussalam,BRN,1965,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,79999.9982118607
Brunei Darussalam,BRN,1964,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,70000.0002980232
Brunei Darussalam,BRN,1963,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,39999.9991059303
Brunei Darussalam,BRN,1962,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,730000.019073486
Brunei Darussalam,BRN,1961,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,479999.989271164
Brunei Darussalam,BRN,1960,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,9999.99977648258
Brunei Darussalam,BRN,2004,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,839999.973773956
Brunei Darussalam,BRN,2003,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,529999.971389771
Brunei Darussalam,BRN,2002,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,-1139999.98569489
Brunei Darussalam,BRN,2001,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,519999.980926514
Brunei Darussalam,BRN,2000,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,990000.009536743
Brunei Darussalam,BRN,1999,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,2000000
Brunei Darussalam,BRN,1998,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,409999.996423721
Brunei Darussalam,BRN,1997,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,439999.997615814
Brunei Darussalam,BRN,1996,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,2990000.00953674
Brunei Darussalam,BRN,1995,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,3490000.00953674
Brunei Darussalam,BRN,1994,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,4860000.1335144
Brunei Darussalam,BRN,1993,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,5050000.19073486
Brunei Darussalam,BRN,1992,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,6119999.88555908
Brunei Darussalam,BRN,1991,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,4440000.05722046
Brunei Darussalam,BRN,1990,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,5159999.84741211
Brunei Darussalam,BRN,1989,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,5900000.09536743
Brunei Darussalam,BRN,1988,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,5730000.01907349
Brunei Darussalam,BRN,1987,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,4650000.09536743
Brunei Darussalam,BRN,1986,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,4239999.77111816
Brunei Darussalam,BRN,1985,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,3299999.95231628
Brunei Darussalam,BRN,1984,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1899999.97615814
Brunei Darussalam,BRN,1983,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1019999.98092651
Brunei Darussalam,BRN,1982,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,649999.976158142
Brunei Darussalam,BRN,1981,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,409999.996423721
Brunei Darussalam,BRN,1980,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,70000.0002980232
Brunei Darussalam,BRN,1979,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,239999.994635582
Brunei Darussalam,BRN,1978,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,280000.001192093
Brunei Darussalam,BRN,1977,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,280000.001192093
Brunei Darussalam,BRN,1976,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,469999.998807907
Brunei Darussalam,BRN,1975,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,639999.985694885
Brunei Darussalam,BRN,1974,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,779999.971389771
Brunei Darussalam,BRN,1973,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,730000.019073486
Brunei Darussalam,BRN,1972,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,119999.997317791
Brunei Darussalam,BRN,1971,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,310000.002384186
Brunei Darussalam,BRN,1970,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,79999.9982118607
Brunei Darussalam,BRN,1969,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,209999.993443489
Brunei Darussalam,BRN,1968,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,219999.998807907
Brunei Darussalam,BRN,1967,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,500000
Brunei Darussalam,BRN,1966,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,589999.973773956
Brunei Darussalam,BRN,1965,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,600000.023841858
Brunei Darussalam,BRN,1964,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,529999.971389771
Brunei Darussalam,BRN,1963,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,289999.99165535
Brunei Darussalam,BRN,1962,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,5530000.20980835
Brunei Darussalam,BRN,1961,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,3769999.98092651
Brunei Darussalam,BRN,1960,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,70000.0002980232
Brunei Darussalam,BRN,2004,Net official aid received (current US$),DT.ODA.OATL.CD,769999.980926514
Brunei Darussalam,BRN,2003,Net official aid received (current US$),DT.ODA.OATL.CD,469999.998807907
Brunei Darussalam,BRN,2002,Net official aid received (current US$),DT.ODA.OATL.CD,-1820000.05245209
Brunei Darussalam,BRN,2001,Net official aid received (current US$),DT.ODA.OATL.CD,349999.994039536
Brunei Darussalam,BRN,2000,Net official aid received (current US$),DT.ODA.OATL.CD,629999.995231628
Brunei Darussalam,BRN,1999,Net official aid received (current US$),DT.ODA.OATL.CD,1429999.94754791
Brunei Darussalam,BRN,1998,Net official aid received (current US$),DT.ODA.OATL.CD,330000.013113022
Brunei Darussalam,BRN,1997,Net official aid received (current US$),DT.ODA.OATL.CD,379999.995231628
Brunei Darussalam,BRN,1996,Net official aid received (current US$),DT.ODA.OATL.CD,3170000.07629395
Brunei Darussalam,BRN,2004,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,839999.973773956
Brunei Darussalam,BRN,2003,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,529999.971389771
Brunei Darussalam,BRN,2002,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,-1139999.98569489
Brunei Darussalam,BRN,2001,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,519999.980926514
