Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Oman,OMN,2021,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,30.7
Oman,OMN,2020,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,30.6
Oman,OMN,2019,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,30.5
Oman,OMN,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,30.4
Oman,OMN,2017,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,30.2
Oman,OMN,2016,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,30
Oman,OMN,2015,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29.8
Oman,OMN,2014,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29.6
Oman,OMN,2013,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29.4
Oman,OMN,2012,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29.2
Oman,OMN,2011,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.9
Oman,OMN,2010,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.6
Oman,OMN,2009,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.4
Oman,OMN,2008,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28
Oman,OMN,2007,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,27.6
Oman,OMN,2006,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,27.3
Oman,OMN,2005,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,27
Oman,OMN,2004,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.7
Oman,OMN,2003,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.6
Oman,OMN,2002,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.4
Oman,OMN,2001,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.3
Oman,OMN,2000,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.3
Oman,OMN,1999,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26
Oman,OMN,1998,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.8
Oman,OMN,1997,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.6
Oman,OMN,1996,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.3
Oman,OMN,1995,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.1
Oman,OMN,1994,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,24.8
Oman,OMN,1993,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,24.3
Oman,OMN,1992,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,23.8
Oman,OMN,1991,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,23.3
Oman,OMN,1990,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,22.6
Oman,OMN,2021,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2020,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2019,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2018,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2017,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2016,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2015,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2014,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2013,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2012,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2011,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2010,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2009,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2008,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2007,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2006,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2005,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2004,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2003,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2002,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2001,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2000,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,1999,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,1998,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,1997,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,1996,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,1995,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,1994,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,1993,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,1992,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,1991,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,1990,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Oman,OMN,2021,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2020,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2019,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2018,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2017,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2016,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2015,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2014,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2013,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2012,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2011,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2010,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2009,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2008,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2007,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2006,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2005,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2004,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2003,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2002,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2001,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2000,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,1999,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,1998,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,1997,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,1996,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,1995,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,1994,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,1993,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,1992,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,1991,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,1990,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Oman,OMN,2020,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1900
Oman,OMN,2019,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,2000
Oman,OMN,2018,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1800
Oman,OMN,2017,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1900
Oman,OMN,2016,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,2000
Oman,OMN,2015,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1900
Oman,OMN,2014,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1800
Oman,OMN,2013,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1800
Oman,OMN,2012,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1700
Oman,OMN,2011,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1700
Oman,OMN,2010,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1600
Oman,OMN,2009,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1600
Oman,OMN,2008,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1500
Oman,OMN,2007,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1500
Oman,OMN,2006,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1500
Oman,OMN,2005,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1600
Oman,OMN,2004,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1400
Oman,OMN,2003,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1500
Oman,OMN,2002,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1200
Oman,OMN,2001,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1300
Oman,OMN,2000,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1200
Oman,OMN,2020,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0532196219122585
Oman,OMN,2019,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0488408221244011
Oman,OMN,2018,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0552381152800775
Oman,OMN,2017,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0528686984811484
Oman,OMN,2016,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0510769157422432
Oman,OMN,2015,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0524235353174513
Oman,OMN,2014,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0541884899846999
Oman,OMN,2013,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.056233760417245
Oman,OMN,2012,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0582025692791135
Oman,OMN,2011,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0601188567350719
Oman,OMN,2010,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0627692667615892
Oman,OMN,2009,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0642904317082933
Oman,OMN,2008,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0661901032022482
Oman,OMN,2007,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.068859884536023
Oman,OMN,2006,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0652191633713561
Oman,OMN,2005,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0614542876032379
Oman,OMN,2004,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0706993374987521
Oman,OMN,2003,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0683723650343109
Oman,OMN,2002,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0829803186619715
Oman,OMN,2001,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0762114748768329
Oman,OMN,2000,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.082075049289143
Oman,OMN,2020,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,0.4
Oman,OMN,2019,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,0.4
Oman,OMN,2018,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,0.4
Oman,OMN,2015,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,0.4
Oman,OMN,2010,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,0.5
Oman,OMN,2005,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,0.6
Oman,OMN,2000,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,0.7
Oman,OMN,2020,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,15.5
Oman,OMN,2019,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,15.4
Oman,OMN,2018,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,15.4
Oman,OMN,2015,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,15.2
Oman,OMN,2010,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,14.9
Oman,OMN,2005,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,14.7
Oman,OMN,2000,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,14.5
Oman,OMN,2014,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,98.6
Oman,OMN,2012,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,99
Oman,OMN,2009,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,99
Oman,OMN,2008,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,97.8
Oman,OMN,2000,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,99.6
Oman,OMN,1999,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,96
Oman,OMN,1998,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,96
Oman,OMN,1995,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,98.2
Oman,OMN,1987,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,88
Oman,OMN,2020,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.9
Oman,OMN,2019,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.6
Oman,OMN,2018,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.6
Oman,OMN,2017,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.68
Oman,OMN,2016,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.68
Oman,OMN,2015,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.65
Oman,OMN,2014,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.1
Oman,OMN,2013,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.6
Oman,OMN,2012,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.6
Oman,OMN,2011,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.6
Oman,OMN,2010,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.6
Oman,OMN,2009,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.6
Oman,OMN,2008,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.6
Oman,OMN,2007,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99
Oman,OMN,2006,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98
Oman,OMN,2005,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98
Oman,OMN,2000,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,94.7
Oman,OMN,1995,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,91.1
Oman,OMN,1987,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,87
Oman,OMN,2017,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,11.4
Oman,OMN,2014,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,8.4
Oman,OMN,2009,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,8.3
Oman,OMN,1999,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,12.2
Oman,OMN,2017,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,11.1
Oman,OMN,2014,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,11
Oman,OMN,2009,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,8.9
Oman,OMN,1999,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,13.8
Oman,OMN,2020,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,17
Oman,OMN,2019,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,16
Oman,OMN,2018,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,16
Oman,OMN,2017,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,15
Oman,OMN,2016,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,15
Oman,OMN,2015,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,15
Oman,OMN,2014,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,16
Oman,OMN,2013,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,16
Oman,OMN,2012,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,17
Oman,OMN,2011,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,17
Oman,OMN,2010,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,18
Oman,OMN,2009,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,21
Oman,OMN,2008,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,21
Oman,OMN,2007,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,22
Oman,OMN,2006,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,21
Oman,OMN,2005,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,20
Oman,OMN,2004,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,20
Oman,OMN,2003,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,20
Oman,OMN,2002,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,22
Oman,OMN,2001,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,20
Oman,OMN,2000,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,20
Oman,OMN,2018,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,23
Oman,OMN,2017,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,14
Oman,OMN,2016,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,20
Oman,OMN,2015,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,21
Oman,OMN,2014,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,12
Oman,OMN,2013,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,18
Oman,OMN,2012,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,18
Oman,OMN,2011,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,27
Oman,OMN,2010,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,17
Oman,OMN,2009,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,17
Oman,OMN,2008,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,23
Oman,OMN,2007,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,13
Oman,OMN,2006,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,17
Oman,OMN,2005,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,20
Oman,OMN,2004,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,26
Oman,OMN,2003,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,41
Oman,OMN,2002,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,25
Oman,OMN,2001,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,18
Oman,OMN,2000,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,15
Oman,OMN,1999,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,20
Oman,OMN,1998,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,15
Oman,OMN,1997,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,23
Oman,OMN,1996,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,24
Oman,OMN,1995,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,27
Oman,OMN,1994,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,7
Oman,OMN,1993,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,18
Oman,OMN,1992,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,30
Oman,OMN,2022,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.384097726780195
Oman,OMN,2021,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.384596865445266
Oman,OMN,2020,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.271595823225398
Oman,OMN,2019,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.219626884583256
Oman,OMN,2018,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.190550720211737
Oman,OMN,2017,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.200156351089066
Oman,OMN,2016,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.224280523177451
Oman,OMN,2015,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.255749652022044
Oman,OMN,2014,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.281147974501827
Oman,OMN,2013,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.310336091876372
Oman,OMN,2012,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.349189527031617
Oman,OMN,2011,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.401970385745399
Oman,OMN,2010,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.470496083550914
Oman,OMN,2009,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.94177092564358
Oman,OMN,2008,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,1.72979438400638
Oman,OMN,2007,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,1.97623061762401
Oman,OMN,2006,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,2.26404598553681
Oman,OMN,2005,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,2.65534647146421
Oman,OMN,2004,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,3.08442756593912
Oman,OMN,2003,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,3.54946333173134
Oman,OMN,2002,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,4.1160509898854
Oman,OMN,2001,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,4.72257648161522
Oman,OMN,2000,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,5.40254831140333
Oman,OMN,1999,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,5.38667598416026
