ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,242792,Under-five mortality rate,111,0,TZ,Tanzania,2007,TZ2007AIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2007-08,AIS,,,103,119,
TZA,40759,Children under 5 who slept under an insecticide-treated net (ITN),25.7,1,TZ,Tanzania,2007,TZ2007AIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2007-08,AIS,7514,7511,,,
TZA,749949,Women receiving an HIV test and receiving test results in the last 12 months,23.9,1,TZ,Tanzania,2007,TZ2007AIS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2007-08,AIS,9343,9343,,,
TZA,64390,Men receiving an HIV test and receiving test results in the last 12 months,18.9,1,TZ,Tanzania,2007,TZ2007AIS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2007-08,AIS,6975,6975,,,
TZA,233312,HIV prevalence among women,6.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2007-08,AIS,8179,8711,5.7,7.5,
TZA,210308,HIV prevalence among men,4.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2007-08,AIS,6865,6333,3.7,5.4,
TZA,193476,HIV prevalence among general population,5.7,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2007-08,AIS,15044,15044,5,6.4,
TZA,581223,Women with secondary or higher education,9.6,1,TZ,Tanzania,2007,TZ2007AIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2007-08,AIS,9343,9343,,,
TZA,119300,Households with electricity,11.5,1,TZ,Tanzania,2007,TZ2007AIS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2007-08,AIS,8497,8497,,,
TZA,224025,Total fertility rate 15-49,5.4,1,TZ,Tanzania,2010,TZ2010DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2010,DHS,,,,,
TZA,224794,Married women currently using any method of contraception,34.4,1,TZ,Tanzania,2010,TZ2010DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2010,DHS,6412,6310,,,
TZA,224795,Married women currently using any modern method of contraception,27.4,1,TZ,Tanzania,2010,TZ2010DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2010,DHS,6412,6310,,,
TZA,222955,Unmet need for family planning,22.3,1,TZ,Tanzania,2010,TZ2010DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2010,DHS,6412,6310,,,
TZA,224836,Demand for family planning satisfied by modern methods,48.3,1,TZ,Tanzania,2010,TZ2010DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2010,DHS,3634,3499,,,
TZA,221723,Median age at first marriage [Women]: 25-49,18.8,1,TZ,Tanzania,2010,TZ2010DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2010,DHS,,,,,
TZA,221737,Median age at first sexual intercourse [Women]: 25-49,17.4,1,TZ,Tanzania,2010,TZ2010DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2010,DHS,,,,,
TZA,201794,Infant mortality rate,51,0,TZ,Tanzania,2010,TZ2010DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2010,DHS,,,44,57,
TZA,200389,Infant mortality rate,60,0,TZ,Tanzania,2010,TZ2010DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2010,DHS,,,55,66,
TZA,408036,Under-five mortality rate,81,0,TZ,Tanzania,2010,TZ2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2010,DHS,,,72,90,
TZA,234975,Under-five mortality rate,92,0,TZ,Tanzania,2010,TZ2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2010,DHS,,,85,100,
TZA,238571,Pregnancy-related mortality ratio,494,0,TZ,Tanzania,2010,TZ2010DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2010,DHS,,,373,614,
TZA,758194,Place of delivery: Health facility,50.2,1,TZ,Tanzania,2010,TZ2010DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2010,DHS,4968,4833,,,
TZA,157683,Place of delivery: Health facility,50.2,1,TZ,Tanzania,2010,TZ2010DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2010,DHS,8176,8023,,,
TZA,306631,Place of delivery: Health facility,51.3,1,TZ,Tanzania,2010,TZ2010DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2010,DHS,3392,3301,,,
TZA,223743,Received all 8 basic vaccinations,75.2,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2010,DHS,1576,1549,,,
TZA,374456,Treatment of diarrhea: Either ORS or RHF,58,1,TZ,Tanzania,2010,TZ2010DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2010,DHS,873,798,,,
TZA,374548,Treatment of diarrhea: Either ORS or RHF,59.1,1,TZ,Tanzania,2010,TZ2010DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2010,DHS,1109,1015,,,
TZA,223602,Children stunted,42,1,TZ,Tanzania,2010,TZ2010DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2010,DHS,7491,7554,,,
TZA,224547,Children wasted,4.8,1,TZ,Tanzania,2010,TZ2010DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2010,DHS,7491,7554,,,
TZA,223366,Children underweight,15.8,1,TZ,Tanzania,2010,TZ2010DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2010,DHS,7491,7554,,,
TZA,221704,Median duration of exclusive breastfeeding,2.6,1,TZ,Tanzania,2010,TZ2010DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2010,DHS,,,,,
TZA,222751,Children under 5 who slept under an insecticide-treated net (ITN),63.6,1,TZ,Tanzania,2010,TZ2010DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2010,DHS,7979,8019,,,
TZA,627861,Women receiving an HIV test and receiving test results in the last 12 months,29.5,1,TZ,Tanzania,2010,TZ2010DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2010,DHS,10139,10139,,,
TZA,441116,Men receiving an HIV test and receiving test results in the last 12 months,25,1,TZ,Tanzania,2010,TZ2010DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2010,DHS,2527,2527,,,
TZA,725173,Physical or sexual violence committed by husband/partner,42.2,1,TZ,Tanzania,2010,TZ2010DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2010,DHS,5289,5689,,,
TZA,224854,Women circumcised (FGC),14.6,1,TZ,Tanzania,2010,TZ2010DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2010,DHS,10139,10139,,,
TZA,49238,Women with secondary or higher education,16.2,1,TZ,Tanzania,2010,TZ2010DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2010,DHS,10139,10139,,,
TZA,513995,Women who are literate,72.2,1,TZ,Tanzania,2010,TZ2010DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2010,DHS,10139,10139,,,
TZA,223795,Households with electricity,14.8,1,TZ,Tanzania,2010,TZ2010DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2010,DHS,9623,9623,,,
TZA,424275,Total fertility rate 15-49,5.4,1,TZ,Tanzania,2012,TZ2012AIS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2011-12,AIS,,,,,
TZA,332021,Median age at first marriage [Women]: 25-49,19.1,1,TZ,Tanzania,2012,TZ2012AIS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2011-12,AIS,,,,,
TZA,332059,Median age at first sexual intercourse [Women]: 25-49,17.9,1,TZ,Tanzania,2012,TZ2012AIS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2011-12,AIS,,,,,
TZA,638939,Place of delivery: Health facility,58.7,1,TZ,Tanzania,2012,TZ2012AIS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2011-12,AIS,4651,4627,,,
TZA,485848,Place of delivery: Health facility,60.8,1,TZ,Tanzania,2012,TZ2012AIS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2011-12,AIS,5944,5845,,,
TZA,721668,Place of delivery: Health facility,59.4,1,TZ,Tanzania,2012,TZ2012AIS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2011-12,AIS,3555,3525,,,
TZA,19490,Children under 5 who slept under an insecticide-treated net (ITN),72,1,TZ,Tanzania,2012,TZ2012AIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2011-12,AIS,8877,9029,,,
TZA,751612,Women receiving an HIV test and receiving test results in the last 12 months,30.3,1,TZ,Tanzania,2012,TZ2012AIS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2011-12,AIS,10967,10967,,,
TZA,24584,Men receiving an HIV test and receiving test results in the last 12 months,26.5,1,TZ,Tanzania,2012,TZ2012AIS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2011-12,AIS,8352,8352,,,
TZA,80796,HIV prevalence among women,6.2,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2011-12,AIS,9756,10299,5.5,6.8,
TZA,239212,HIV prevalence among men,3.8,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2011-12,AIS,7989,7446,3.2,4.5,
TZA,210660,HIV prevalence among general population,5.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2011-12,AIS,17745,17745,4.6,5.7,
TZA,81167,Women with secondary or higher education,17.5,1,TZ,Tanzania,2012,TZ2012AIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2011-12,AIS,10967,10967,,,
TZA,20302,Households with electricity,15.3,1,TZ,Tanzania,2012,TZ2012AIS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2011-12,AIS,10040,10040,,,
TZA,424516,Total fertility rate 15-49,5.2,1,TZ,Tanzania,2015,TZ2015DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2015-16,DHS,,,,,
TZA,539879,Married women currently using any method of contraception,38.4,1,TZ,Tanzania,2015,TZ2015DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2015-16,DHS,8210,8189,,,
TZA,539880,Married women currently using any modern method of contraception,32,1,TZ,Tanzania,2015,TZ2015DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2015-16,DHS,8210,8189,,,
TZA,352254,Unmet need for family planning,22.1,1,TZ,Tanzania,2015,TZ2015DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2015-16,DHS,8210,8189,,,
TZA,717718,Demand for family planning satisfied by modern methods,52.9,1,TZ,Tanzania,2015,TZ2015DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2015-16,DHS,4965,4802,,,
TZA,332506,Median age at first marriage [Women]: 25-49,19.2,1,TZ,Tanzania,2015,TZ2015DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2015-16,DHS,,,,,
TZA,332543,Median age at first sexual intercourse [Women]: 25-49,17.2,1,TZ,Tanzania,2015,TZ2015DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2015-16,DHS,,,,,
TZA,408365,Infant mortality rate,43,0,TZ,Tanzania,2015,TZ2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2015-16,DHS,,,38,48,
TZA,208718,Infant mortality rate,51,0,TZ,Tanzania,2015,TZ2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2015-16,DHS,,,47,56,
TZA,195183,Under-five mortality rate,67,0,TZ,Tanzania,2015,TZ2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2015-16,DHS,,,60,74,
TZA,207354,Under-five mortality rate,78,0,TZ,Tanzania,2015,TZ2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2015-16,DHS,,,72,84,
TZA,242836,Pregnancy-related mortality ratio,530,0,TZ,Tanzania,2015,TZ2015DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2015-16,DHS,,,405,655,
TZA,90262,Place of delivery: Health facility,63.6,1,TZ,Tanzania,2015,TZ2015DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2015-16,DHS,6252,6379,,,
TZA,66021,Place of delivery: Health facility,62.6,1,TZ,Tanzania,2015,TZ2015DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2015-16,DHS,10052,10233,,,
TZA,43903,Place of delivery: Health facility,64.8,1,TZ,Tanzania,2015,TZ2015DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2015-16,DHS,4327,4397,,,
TZA,559867,Received all 8 basic vaccinations,75.3,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2015-16,DHS,2134,2158,,,
TZA,654597,Treatment of diarrhea: Either ORS or RHF,51.2,1,TZ,Tanzania,2015,TZ2015DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2015-16,DHS,928,935,,,
TZA,374833,Treatment of diarrhea: Either ORS or RHF,49,1,TZ,Tanzania,2015,TZ2015DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2015-16,DHS,1122,1125,,,
TZA,660439,Children stunted,34.4,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2015-16,DHS,9846,10184,,,
TZA,13602,Children wasted,4.5,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2015-16,DHS,9811,10150,,,
TZA,131371,Children underweight,13.7,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2015-16,DHS,9886,10239,,,
TZA,297840,Median duration of exclusive breastfeeding,3.5,1,TZ,Tanzania,2015,TZ2015DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2015-16,DHS,,,,,
TZA,91687,Children under 5 who slept under an insecticide-treated net (ITN),54.4,1,TZ,Tanzania,2015,TZ2015DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2015-16,DHS,10112,10456,,,
TZA,256747,Physical or sexual violence committed by husband/partner,41.7,1,TZ,Tanzania,2015,TZ2015DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2015-16,DHS,7102,7597,,,
TZA,661867,Women circumcised (FGC),10,1,TZ,Tanzania,2015,TZ2015DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2015-16,DHS,13266,13266,,,
TZA,483289,Women with secondary or higher education,23.4,1,TZ,Tanzania,2015,TZ2015DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2015-16,DHS,13266,13266,,,
TZA,586845,Women who are literate,76.8,1,TZ,Tanzania,2015,TZ2015DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2015-16,DHS,13266,13266,,,
TZA,757564,Households with electricity,22.5,1,TZ,Tanzania,2015,TZ2015DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2015-16,DHS,12563,12563,,,
TZA,571453,Total fertility rate 15-49,4.9,1,TZ,Tanzania,2017,TZ2017MIS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2017,MIS,,,,,
TZA,300494,Children under 5 who slept under an insecticide-treated net (ITN),54.6,1,TZ,Tanzania,2017,TZ2017MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2017,MIS,7556,8084,,,
TZA,678736,Women with secondary or higher education,22.9,1,TZ,Tanzania,2017,TZ2017MIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2017,MIS,10018,10018,,,
TZA,432570,Women who are literate,75.6,1,TZ,Tanzania,2017,TZ2017MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2017,MIS,10018,10018,,,
TZA,475675,Households with electricity,25.8,1,TZ,Tanzania,2017,TZ2017MIS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2017,MIS,9330,9330,,,
TZA,408934,Total fertility rate 15-49,4.8,1,TZ,Tanzania,2022,TZ2022DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2022,DHS,,,,,
TZA,481920,Married women currently using any method of contraception,37.6,1,TZ,Tanzania,2022,TZ2022DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2022,DHS,9252,9151,,,
TZA,481921,Married women currently using any modern method of contraception,31.1,1,TZ,Tanzania,2022,TZ2022DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2022,DHS,9252,9151,,,
TZA,586647,Unmet need for family planning,21,1,TZ,Tanzania,2022,TZ2022DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2022,DHS,9252,9151,,,
TZA,95434,Demand for family planning satisfied by modern methods,53.1,1,TZ,Tanzania,2022,TZ2022DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2022,DHS,5420,5288,,,
TZA,426758,Median age at first marriage [Women]: 25-49,19.8,1,TZ,Tanzania,2022,TZ2022DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2022,DHS,,,,,
TZA,426775,Median age at first sexual intercourse [Women]: 25-49,17,1,TZ,Tanzania,2022,TZ2022DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2022,DHS,,,,,
TZA,424340,Infant mortality rate,33,0,TZ,Tanzania,2022,TZ2022DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2022,DHS,,,28,38,
TZA,227726,Infant mortality rate,34,0,TZ,Tanzania,2022,TZ2022DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2022,DHS,,,31,38,
TZA,230814,Under-five mortality rate,43,0,TZ,Tanzania,2022,TZ2022DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2022,DHS,,,38,49,
TZA,236880,Under-five mortality rate,47,0,TZ,Tanzania,2022,TZ2022DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2022,DHS,,,43,51,
TZA,199616,Pregnancy-related mortality ratio,104,0,TZ,Tanzania,2022,TZ2022DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2022,DHS,,,59,149,
TZA,433182,Maternal mortality ratio,104,0,TZ,Tanzania,2022,TZ2022DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2022,DHS,,,59,149,
TZA,82392,Place of delivery: Health facility,80.6,1,TZ,Tanzania,2022,TZ2022DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2022,DHS,6596,6574,,,
TZA,433734,Place of delivery: Health facility,81.2,1,TZ,Tanzania,2022,TZ2022DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2022,DHS,4506,4478,,,
TZA,559027,Received all 8 basic vaccinations,52.6,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2022,DHS,2180,2143,,,
TZA,623538,Treatment of diarrhea: Either ORS or RHF,44.6,1,TZ,Tanzania,2022,TZ2022DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2022,DHS,761,703,,,
TZA,571981,Treatment of diarrhea: Either ORS or RHF,47,1,TZ,Tanzania,2022,TZ2022DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2022,DHS,932,844,,,
TZA,639726,Children stunted,30,1,TZ,Tanzania,2022,TZ2022DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2022,DHS,5450,5516,,,
TZA,433641,Children wasted,3.3,1,TZ,Tanzania,2022,TZ2022DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2022,DHS,5485,5563,,,
TZA,25609,Children underweight,12.1,1,TZ,Tanzania,2022,TZ2022DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2022,DHS,5477,5546,,,
TZA,433732,Median duration of exclusive breastfeeding,4,1,TZ,Tanzania,2022,TZ2022DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2022,DHS,,,,,
TZA,722605,Children under 5 who slept under an insecticide-treated net (ITN),58.9,1,TZ,Tanzania,2022,TZ2022DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2022,DHS,11314,11355,,,
TZA,553529,Women receiving an HIV test and receiving test results in the last 12 months,36.8,1,TZ,Tanzania,2022,TZ2022DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2022,DHS,15254,15254,,,
TZA,112729,Men receiving an HIV test and receiving test results in the last 12 months,30.6,1,TZ,Tanzania,2022,TZ2022DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2022,DHS,5763,5763,,,
TZA,445010,Physical or sexual violence committed by husband/partner,33.6,1,TZ,Tanzania,2022,TZ2022DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2022,DHS,3736,4403,,,
TZA,670880,Women circumcised (FGC),8.2,1,TZ,Tanzania,2022,TZ2022DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2022,DHS,7678,7681,,,
TZA,491640,Women with secondary or higher education,30.7,1,TZ,Tanzania,2022,TZ2022DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2022,DHS,15254,15254,,,
TZA,432242,Women who are literate,79.8,1,TZ,Tanzania,2022,TZ2022DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2022,DHS,15254,15254,,,
TZA,76328,Households with electricity,36.4,1,TZ,Tanzania,2022,TZ2022DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2022,DHS,15705,15705,,,
