Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Marshall Islands,MHL,2005,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,32.8158959371576
Marshall Islands,MHL,2004,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,30.2811600189365
Marshall Islands,MHL,2003,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,30.1529317305753
Marshall Islands,MHL,2002,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,27.3764936821666
Marshall Islands,MHL,2001,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,25.3630397967824
Marshall Islands,MHL,2000,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,28.6963306530267
Marshall Islands,MHL,1999,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,22.1163459326507
Marshall Islands,MHL,1998,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,24.7090739708263
Marshall Islands,MHL,1997,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,25.6632907459063
Marshall Islands,MHL,1996,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,23.3003481931841
Marshall Islands,MHL,1995,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,22.3185561008068
Marshall Islands,MHL,2022,Imports of goods and services (current US$),NE.IMP.GNFS.CD,190640075.683594
Marshall Islands,MHL,2021,Imports of goods and services (current US$),NE.IMP.GNFS.CD,183674972.53418
Marshall Islands,MHL,2020,Imports of goods and services (current US$),NE.IMP.GNFS.CD,174903671.264648
Marshall Islands,MHL,2019,Imports of goods and services (current US$),NE.IMP.GNFS.CD,270025756.835938
Marshall Islands,MHL,2018,Imports of goods and services (current US$),NE.IMP.GNFS.CD,195262802.124023
Marshall Islands,MHL,2017,Imports of goods and services (current US$),NE.IMP.GNFS.CD,183842330.932617
Marshall Islands,MHL,2016,Imports of goods and services (current US$),NE.IMP.GNFS.CD,161087982.177734
Marshall Islands,MHL,2015,Imports of goods and services (current US$),NE.IMP.GNFS.CD,173134246.826172
Marshall Islands,MHL,2014,Imports of goods and services (current US$),NE.IMP.GNFS.CD,186428970.336914
Marshall Islands,MHL,2013,Imports of goods and services (current US$),NE.IMP.GNFS.CD,206480102.539063
Marshall Islands,MHL,2012,Imports of goods and services (current US$),NE.IMP.GNFS.CD,185657180.786133
Marshall Islands,MHL,2011,Imports of goods and services (current US$),NE.IMP.GNFS.CD,175732559.204102
Marshall Islands,MHL,2010,Imports of goods and services (current US$),NE.IMP.GNFS.CD,175135528.564453
Marshall Islands,MHL,2009,Imports of goods and services (current US$),NE.IMP.GNFS.CD,152721206.665039
Marshall Islands,MHL,2008,Imports of goods and services (current US$),NE.IMP.GNFS.CD,135852371.21582
Marshall Islands,MHL,2007,Imports of goods and services (current US$),NE.IMP.GNFS.CD,133085571.289063
Marshall Islands,MHL,2006,Imports of goods and services (current US$),NE.IMP.GNFS.CD,124944313.049316
Marshall Islands,MHL,2005,Imports of goods and services (current US$),NE.IMP.GNFS.CD,126911041.259766
Marshall Islands,MHL,2004,Imports of goods and services (current US$),NE.IMP.GNFS.CD,111282630.92041
Marshall Islands,MHL,2003,Imports of goods and services (current US$),NE.IMP.GNFS.CD,113832200
Marshall Islands,MHL,2002,Imports of goods and services (current US$),NE.IMP.GNFS.CD,98956900
Marshall Islands,MHL,2001,Imports of goods and services (current US$),NE.IMP.GNFS.CD,114186200
Marshall Islands,MHL,2000,Imports of goods and services (current US$),NE.IMP.GNFS.CD,116285000
Marshall Islands,MHL,1999,Imports of goods and services (current US$),NE.IMP.GNFS.CD,97132900
Marshall Islands,MHL,1998,Imports of goods and services (current US$),NE.IMP.GNFS.CD,97720200
Marshall Islands,MHL,1997,Imports of goods and services (current US$),NE.IMP.GNFS.CD,89733700
Marshall Islands,MHL,1996,Imports of goods and services (current US$),NE.IMP.GNFS.CD,99765100
Marshall Islands,MHL,1995,Imports of goods and services (current US$),NE.IMP.GNFS.CD,101649300
Marshall Islands,MHL,2022,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,167615158.081055
Marshall Islands,MHL,2021,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,176042388.916016
Marshall Islands,MHL,2020,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,187609085.083008
Marshall Islands,MHL,2019,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,270363586.425781
Marshall Islands,MHL,2018,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,195965515.136719
Marshall Islands,MHL,2017,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,191267761.230469
Marshall Islands,MHL,2016,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,172483322.143555
Marshall Islands,MHL,2015,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,173134246.826172
Marshall Islands,MHL,2014,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,172814300.537109
Marshall Islands,MHL,2013,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,185197372.436523
Marshall Islands,MHL,2012,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,165986877.441406
Marshall Islands,MHL,2011,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,162980819.702148
Marshall Islands,MHL,2010,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,176688247.680664
Marshall Islands,MHL,2009,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,160536499.023438
Marshall Islands,MHL,2008,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,125016174.316406
Marshall Islands,MHL,2007,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,147115814.208984
Marshall Islands,MHL,2006,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,140658981.323242
Marshall Islands,MHL,2005,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,153444747.924805
Marshall Islands,MHL,2004,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,149354812.62207
Marshall Islands,MHL,2022,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-4.78704639652518
Marshall Islands,MHL,2021,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-6.16531772002104
Marshall Islands,MHL,2020,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-30.6085972733204
Marshall Islands,MHL,2019,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,37.9648792988689
Marshall Islands,MHL,2018,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,2.45611381449142
Marshall Islands,MHL,2017,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,10.8905828421371
Marshall Islands,MHL,2016,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-0.375965295456851
Marshall Islands,MHL,2015,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,0.185138780800315
Marshall Islands,MHL,2014,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-6.68641878472566
Marshall Islands,MHL,2013,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,11.573502249838
Marshall Islands,MHL,2012,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,1.84442423639273
Marshall Islands,MHL,2011,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-7.75797380892587
Marshall Islands,MHL,2010,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,10.0611068233573
Marshall Islands,MHL,2009,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,28.4125833327237
Marshall Islands,MHL,2008,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-15.0219335775721
Marshall Islands,MHL,2007,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,4.59041635663769
Marshall Islands,MHL,2006,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-8.33248890853444
Marshall Islands,MHL,2005,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,2.7384020848958
Marshall Islands,MHL,2022,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,73.6703554752263
Marshall Islands,MHL,2021,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,71.2512585687743
Marshall Islands,MHL,2020,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,72.649154667104
Marshall Islands,MHL,2019,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,116.392065948371
Marshall Islands,MHL,2018,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,88.9863591609427
Marshall Islands,MHL,2017,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,86.4322020433439
Marshall Islands,MHL,2016,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,80.2566722023825
Marshall Islands,MHL,2015,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,94.6102739363761
Marshall Islands,MHL,2014,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,100.67832298188
Marshall Islands,MHL,2013,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,111.329233365898
Marshall Islands,MHL,2012,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,103.225573368295
Marshall Islands,MHL,2011,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,102.427889265542
Marshall Islands,MHL,2010,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,109.242245008812
Marshall Islands,MHL,2009,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,101.391739788733
Marshall Islands,MHL,2008,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,93.0692668625209
Marshall Islands,MHL,2007,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,88.8006747775159
Marshall Islands,MHL,2006,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,87.5296073348288
Marshall Islands,MHL,2005,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,92.1874425765536
Marshall Islands,MHL,2004,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,83.71231486792
Marshall Islands,MHL,2003,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,86.6312781348341
Marshall Islands,MHL,2002,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,75.1163292044373
Marshall Islands,MHL,2001,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,92.967335374194
Marshall Islands,MHL,2000,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,100.812761438263
Marshall Islands,MHL,1999,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,84.9611156837928
Marshall Islands,MHL,1998,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,87.0330621645645
Marshall Islands,MHL,1997,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,81.0561525342891
Marshall Islands,MHL,1996,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,89.9935954103448
Marshall Islands,MHL,1995,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,84.5457040672045
Marshall Islands,MHL,2022,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-70898361.206055
Marshall Islands,MHL,2021,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-63040931.70166
Marshall Islands,MHL,2020,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-89092544.5556636
Marshall Islands,MHL,2019,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-183708305.358887
Marshall Islands,MHL,2018,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-107866188.049316
Marshall Islands,MHL,2017,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-100257995.605469
Marshall Islands,MHL,2016,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-87444480.8959957
Marshall Islands,MHL,2015,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-91861396.7895509
Marshall Islands,MHL,2014,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-94134056.0913085
Marshall Islands,MHL,2013,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-111123229.980469
Marshall Islands,MHL,2012,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-86635910.0341799
Marshall Islands,MHL,2011,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-87389427.185059
Marshall Islands,MHL,2010,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-116981178.283691
Marshall Islands,MHL,2009,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-110602714.538574
Marshall Islands,MHL,2008,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-92784172.0581052
Marshall Islands,MHL,2007,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-93806987.7624517
Marshall Islands,MHL,2006,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-88919628.1433101
Marshall Islands,MHL,2005,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-81734611.5112308
Marshall Islands,MHL,2004,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-71028491.9738768
Marshall Islands,MHL,2003,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-74211700
Marshall Islands,MHL,2002,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-62891600
Marshall Islands,MHL,2001,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-83034300
Marshall Islands,MHL,2000,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-83184500
Marshall Islands,MHL,1999,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-71848100
Marshall Islands,MHL,1998,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-69977000
Marshall Islands,MHL,1997,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-61323000
Marshall Islands,MHL,1996,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-73934800
Marshall Islands,MHL,1995,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-74815700
Marshall Islands,MHL,2022,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-27.3977412877756
Marshall Islands,MHL,2021,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-24.4548599252168
Marshall Islands,MHL,2020,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-37.0060731276285
Marshall Islands,MHL,2019,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-79.1857393277725
Marshall Islands,MHL,2018,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-49.157439341578
Marshall Islands,MHL,2017,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-47.1356041270423
Marshall Islands,MHL,2016,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-43.5662731899777
Marshall Islands,MHL,2015,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-50.1982252140064
Marshall Islands,MHL,2014,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-50.8357627338064
Marshall Islands,MHL,2013,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-59.9150419374066
Marshall Islands,MHL,2012,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-48.1696503722315
Marshall Islands,MHL,2011,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-50.9360053209846
Marshall Islands,MHL,2010,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-72.9679845330959
Marshall Islands,MHL,2009,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-73.4292368251028
Marshall Islands,MHL,2008,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-63.5642557624218
Marshall Islands,MHL,2007,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-62.5922384482897
Marshall Islands,MHL,2006,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-62.2925521441772
Marshall Islands,MHL,2005,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-59.371546639396
Marshall Islands,MHL,2004,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-53.4311548489835
Marshall Islands,MHL,2003,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-56.4783464042588
Marshall Islands,MHL,2002,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-47.7398355222707
Marshall Islands,MHL,2001,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-67.6042955774116
Marshall Islands,MHL,2000,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-72.1164307852359
Marshall Islands,MHL,1999,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-62.8447697511421
Marshall Islands,MHL,1998,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-62.3239881937381
Marshall Islands,MHL,1997,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-55.3928617883829
Marshall Islands,MHL,1996,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-66.6932472171607
Marshall Islands,MHL,1995,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-62.2271479663977
Marshall Islands,MHL,2022,Trade (% of GDP),NE.TRD.GNFS.ZS,119.942969662677
Marshall Islands,MHL,2021,Trade (% of GDP),NE.TRD.GNFS.ZS,118.047657212332
Marshall Islands,MHL,2020,Trade (% of GDP),NE.TRD.GNFS.ZS,108.292236206579
Marshall Islands,MHL,2019,Trade (% of GDP),NE.TRD.GNFS.ZS,153.598392568969
Marshall Islands,MHL,2018,Trade (% of GDP),NE.TRD.GNFS.ZS,128.815278980307
Marshall Islands,MHL,2017,Trade (% of GDP),NE.TRD.GNFS.ZS,125.728799959645
Marshall Islands,MHL,2016,Trade (% of GDP),NE.TRD.GNFS.ZS,116.947071214787
Marshall Islands,MHL,2015,Trade (% of GDP),NE.TRD.GNFS.ZS,139.022322658746
Marshall Islands,MHL,2014,Trade (% of GDP),NE.TRD.GNFS.ZS,150.520883229954
Marshall Islands,MHL,2013,Trade (% of GDP),NE.TRD.GNFS.ZS,162.743424794389
Marshall Islands,MHL,2012,Trade (% of GDP),NE.TRD.GNFS.ZS,158.281496364358
Marshall Islands,MHL,2011,Trade (% of GDP),NE.TRD.GNFS.ZS,153.9197732101
Marshall Islands,MHL,2010,Trade (% of GDP),NE.TRD.GNFS.ZS,145.516505484529
Marshall Islands,MHL,2009,Trade (% of GDP),NE.TRD.GNFS.ZS,129.354242752363
Marshall Islands,MHL,2008,Trade (% of GDP),NE.TRD.GNFS.ZS,122.57427796262
Marshall Islands,MHL,2007,Trade (% of GDP),NE.TRD.GNFS.ZS,115.009111106742
Marshall Islands,MHL,2006,Trade (% of GDP),NE.TRD.GNFS.ZS,112.76666252548
Marshall Islands,MHL,2005,Trade (% of GDP),NE.TRD.GNFS.ZS,125.003338513711
Marshall Islands,MHL,2004,Trade (% of GDP),NE.TRD.GNFS.ZS,113.993474886857
Marshall Islands,MHL,2003,Trade (% of GDP),NE.TRD.GNFS.ZS,116.784209865409
Marshall Islands,MHL,2002,Trade (% of GDP),NE.TRD.GNFS.ZS,102.492822886604
Marshall Islands,MHL,2001,Trade (% of GDP),NE.TRD.GNFS.ZS,118.330375170976
Marshall Islands,MHL,2000,Trade (% of GDP),NE.TRD.GNFS.ZS,129.509092091289
Marshall Islands,MHL,1999,Trade (% of GDP),NE.TRD.GNFS.ZS,107.077461616443
Marshall Islands,MHL,1998,Trade (% of GDP),NE.TRD.GNFS.ZS,111.742136135391
Marshall Islands,MHL,1997,Trade (% of GDP),NE.TRD.GNFS.ZS,106.719443280195
Marshall Islands,MHL,1996,Trade (% of GDP),NE.TRD.GNFS.ZS,113.293943603529
Marshall Islands,MHL,1995,Trade (% of GDP),NE.TRD.GNFS.ZS,106.864260168011
Marshall Islands,MHL,2022,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,105279681.247926
Marshall Islands,MHL,2021,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,115621112.880782
Marshall Islands,MHL,2020,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,92044648.665237
Marshall Islands,MHL,2019,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,86425443.3574198
Marshall Islands,MHL,2018,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,87711137.5646283
Marshall Islands,MHL,2017,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,86960324.1585319
Marshall Islands,MHL,2016,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,78853031.6392101
Marshall Islands,MHL,2015,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,81272850.0366211
Marshall Islands,MHL,2014,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,85554734.4367251
Marshall Islands,MHL,2013,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,85528058.2702877
Marshall Islands,MHL,2012,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,88530007.0958762
Marshall Islands,MHL,2011,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,81932660.269268
Marshall Islands,MHL,2010,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,58669935.9652423
Marshall Islands,MHL,2009,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,44273846.5585785
Marshall Islands,MHL,2008,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,39632885.647914
Marshall Islands,MHL,2007,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,43419438.640287
Marshall Islands,MHL,2006,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,40555631.2064361
Marshall Islands,MHL,2005,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,54621613.7390112
Marshall Islands,MHL,2004,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,54025945.7374095
Marshall Islands,MHL,2019,"International tourism, number of arrivals",ST.INT.ARVL,6099.99990463257
Marshall Islands,MHL,2018,"International tourism, number of arrivals",ST.INT.ARVL,6800.00019073486
Marshall Islands,MHL,2017,"International tourism, number of arrivals",ST.INT.ARVL,6000
Marshall Islands,MHL,2016,"International tourism, number of arrivals",ST.INT.ARVL,5400.00009536743
Marshall Islands,MHL,2015,"International tourism, number of arrivals",ST.INT.ARVL,6300.00019073486
Marshall Islands,MHL,2014,"International tourism, number of arrivals",ST.INT.ARVL,4900.00009536743
Marshall Islands,MHL,2012,"International tourism, number of arrivals",ST.INT.ARVL,4599.99990463257
Marshall Islands,MHL,2011,"International tourism, number of arrivals",ST.INT.ARVL,4599.99990463257
Marshall Islands,MHL,2010,"International tourism, number of arrivals",ST.INT.ARVL,4599.99990463257
Marshall Islands,MHL,2009,"International tourism, number of arrivals",ST.INT.ARVL,5400.00009536743
Marshall Islands,MHL,2008,"International tourism, number of arrivals",ST.INT.ARVL,6000
Marshall Islands,MHL,2007,"International tourism, number of arrivals",ST.INT.ARVL,7199.99980926514
Marshall Islands,MHL,2006,"International tourism, number of arrivals",ST.INT.ARVL,5800.00019073486
Marshall Islands,MHL,2005,"International tourism, number of arrivals",ST.INT.ARVL,9199.99980926514
Marshall Islands,MHL,2004,"International tourism, number of arrivals",ST.INT.ARVL,9000
Marshall Islands,MHL,2003,"International tourism, number of arrivals",ST.INT.ARVL,7199.99980926514
Marshall Islands,MHL,2002,"International tourism, number of arrivals",ST.INT.ARVL,6000
Marshall Islands,MHL,2001,"International tourism, number of arrivals",ST.INT.ARVL,5400.00009536743
Marshall Islands,MHL,2000,"International tourism, number of arrivals",ST.INT.ARVL,5199.99980926514
Marshall Islands,MHL,1999,"International tourism, number of arrivals",ST.INT.ARVL,4599.99990463257
Marshall Islands,MHL,1998,"International tourism, number of arrivals",ST.INT.ARVL,6400.00009536743
Marshall Islands,MHL,1997,"International tourism, number of arrivals",ST.INT.ARVL,6400.00009536743
Marshall Islands,MHL,1996,"International tourism, number of arrivals",ST.INT.ARVL,6199.99980926514
Marshall Islands,MHL,1995,"International tourism, number of arrivals",ST.INT.ARVL,5500
Marshall Islands,MHL,2018,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,20100000.3814697
Marshall Islands,MHL,2017,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,18100000.3814697
Marshall Islands,MHL,2016,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,30399999.6185303
Marshall Islands,MHL,2015,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1500000
Marshall Islands,MHL,2014,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,5400000.09536743
Marshall Islands,MHL,2013,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,4300000.19073486
Marshall Islands,MHL,2012,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,4090000.15258789
Marshall Islands,MHL,2011,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,4780000.20980835
Marshall Islands,MHL,2010,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,3700000.04768372
Marshall Islands,MHL,2009,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,3099999.90463257
Marshall Islands,MHL,2008,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,2700000.04768372
Marshall Islands,MHL,2007,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,3299999.95231628
Marshall Islands,MHL,2006,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,3579999.92370605
Marshall Islands,MHL,2005,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,3690000.05722046
Marshall Islands,MHL,2004,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,5000000
Marshall Islands,MHL,2003,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,4000000
Marshall Islands,MHL,2002,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,3400000.09536743
Marshall Islands,MHL,2001,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,3099999.90463257
Marshall Islands,MHL,2000,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,3000000
Marshall Islands,MHL,1999,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,2900000.09536743
Marshall Islands,MHL,1998,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,3000000
Marshall Islands,MHL,1997,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,3000000
Marshall Islands,MHL,1996,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,3000000
Marshall Islands,MHL,1995,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,2500000
Marshall Islands,MHL,2018,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,15.5930419921565
Marshall Islands,MHL,2017,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,18.6931848374474
Marshall Islands,MHL,2016,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,65.9695421245754
Marshall Islands,MHL,2015,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,3.17960381072052
Marshall Islands,MHL,2014,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,6.08609465033495
Marshall Islands,MHL,2013,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,3.81257652122596
Marshall Islands,MHL,2012,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,3.50461925201128
Marshall Islands,MHL,2011,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,6.1894115743732
Marshall Islands,MHL,2010,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,6.73183900171435
Marshall Islands,MHL,2009,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,10.0212719670095
Marshall Islands,MHL,2008,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,9.07240495863712
Marshall Islands,MHL,2007,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,11.9007758769467
Marshall Islands,MHL,2006,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,12.9446570909466
