Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bahrain,BHR,2007,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,15.8
Bahrain,BHR,2006,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,21.8
Bahrain,BHR,2005,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,15.6
Bahrain,BHR,2004,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,15.7
Bahrain,BHR,2003,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,16.1
Bahrain,BHR,2002,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,18.9
Bahrain,BHR,2001,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,17.3
Bahrain,BHR,2000,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,12
Bahrain,BHR,2022,Urban population growth (annual %),SP.URB.GROW,0.74594867804318
Bahrain,BHR,2021,Urban population growth (annual %),SP.URB.GROW,-0.836505335284737
Bahrain,BHR,2020,Urban population growth (annual %),SP.URB.GROW,-1.00003203486089
Bahrain,BHR,2019,Urban population growth (annual %),SP.URB.GROW,0.579117627550925
Bahrain,BHR,2018,Urban population growth (annual %),SP.URB.GROW,2.18553033399571
Bahrain,BHR,2017,Urban population growth (annual %),SP.URB.GROW,3.39933300067121
Bahrain,BHR,2016,Urban population growth (annual %),SP.URB.GROW,3.53125631139207
Bahrain,BHR,2015,Urban population growth (annual %),SP.URB.GROW,3.91103498856279
Bahrain,BHR,2014,Urban population growth (annual %),SP.URB.GROW,3.93542961597313
Bahrain,BHR,2013,Urban population growth (annual %),SP.URB.GROW,3.03697968951029
Bahrain,BHR,2012,Urban population growth (annual %),SP.URB.GROW,1.13101321621974
Bahrain,BHR,2011,Urban population growth (annual %),SP.URB.GROW,-0.0604439205775808
Bahrain,BHR,2010,Urban population growth (annual %),SP.URB.GROW,2.91977636980506
Bahrain,BHR,2009,Urban population growth (annual %),SP.URB.GROW,6.09350917548755
Bahrain,BHR,2008,Urban population growth (annual %),SP.URB.GROW,6.54116842065566
Bahrain,BHR,2007,Urban population growth (annual %),SP.URB.GROW,6.95875972555163
Bahrain,BHR,2006,Urban population growth (annual %),SP.URB.GROW,7.4118540879233
Bahrain,BHR,2005,Urban population growth (annual %),SP.URB.GROW,7.92131636610236
Bahrain,BHR,2004,Urban population growth (annual %),SP.URB.GROW,6.86999335666605
Bahrain,BHR,2003,Urban population growth (annual %),SP.URB.GROW,3.93331865129447
Bahrain,BHR,2002,Urban population growth (annual %),SP.URB.GROW,2.44839217402731
Bahrain,BHR,2001,Urban population growth (annual %),SP.URB.GROW,2.60682230104421
Bahrain,BHR,2000,Urban population growth (annual %),SP.URB.GROW,2.74720093000752
Bahrain,BHR,1999,Urban population growth (annual %),SP.URB.GROW,2.87645016514413
Bahrain,BHR,1998,Urban population growth (annual %),SP.URB.GROW,2.99146076647499
Bahrain,BHR,1997,Urban population growth (annual %),SP.URB.GROW,3.09122564122039
Bahrain,BHR,1996,Urban population growth (annual %),SP.URB.GROW,3.17931704318534
Bahrain,BHR,1995,Urban population growth (annual %),SP.URB.GROW,3.25893236291609
Bahrain,BHR,1994,Urban population growth (annual %),SP.URB.GROW,3.33855504833923
Bahrain,BHR,1993,Urban population growth (annual %),SP.URB.GROW,3.41571602503844
Bahrain,BHR,1992,Urban population growth (annual %),SP.URB.GROW,3.57500220386782
Bahrain,BHR,1991,Urban population growth (annual %),SP.URB.GROW,3.63342044425559
Bahrain,BHR,1990,Urban population growth (annual %),SP.URB.GROW,3.57139363530312
Bahrain,BHR,1989,Urban population growth (annual %),SP.URB.GROW,3.681045081792
Bahrain,BHR,1988,Urban population growth (annual %),SP.URB.GROW,3.75660571250541
Bahrain,BHR,1987,Urban population growth (annual %),SP.URB.GROW,3.79996528751677
Bahrain,BHR,1986,Urban population growth (annual %),SP.URB.GROW,3.80893297513524
Bahrain,BHR,1985,Urban population growth (annual %),SP.URB.GROW,3.78761686761625
Bahrain,BHR,1984,Urban population growth (annual %),SP.URB.GROW,3.74602221864814
Bahrain,BHR,1983,Urban population growth (annual %),SP.URB.GROW,3.70072021221301
Bahrain,BHR,1982,Urban population growth (annual %),SP.URB.GROW,3.78430940965845
Bahrain,BHR,1981,Urban population growth (annual %),SP.URB.GROW,4.26031221858067
Bahrain,BHR,1980,Urban population growth (annual %),SP.URB.GROW,4.73833936754988
Bahrain,BHR,1979,Urban population growth (annual %),SP.URB.GROW,4.91972999346765
Bahrain,BHR,1978,Urban population growth (annual %),SP.URB.GROW,5.08410847342647
Bahrain,BHR,1977,Urban population growth (annual %),SP.URB.GROW,5.23869442422764
Bahrain,BHR,1976,Urban population growth (annual %),SP.URB.GROW,5.37471796556164
Bahrain,BHR,1975,Urban population growth (annual %),SP.URB.GROW,5.49109643737311
Bahrain,BHR,1974,Urban population growth (annual %),SP.URB.GROW,5.5900306341142
Bahrain,BHR,1973,Urban population growth (annual %),SP.URB.GROW,5.68264636294316
Bahrain,BHR,1972,Urban population growth (annual %),SP.URB.GROW,5.41632151527733
Bahrain,BHR,1971,Urban population growth (annual %),SP.URB.GROW,4.01444607472218
Bahrain,BHR,1970,Urban population growth (annual %),SP.URB.GROW,2.96503079432556
Bahrain,BHR,1969,Urban population growth (annual %),SP.URB.GROW,3.05905611861809
Bahrain,BHR,1968,Urban population growth (annual %),SP.URB.GROW,3.13972281303041
Bahrain,BHR,1967,Urban population growth (annual %),SP.URB.GROW,3.23118403699507
Bahrain,BHR,1966,Urban population growth (annual %),SP.URB.GROW,3.38052533013746
Bahrain,BHR,1965,Urban population growth (annual %),SP.URB.GROW,3.52027964927405
Bahrain,BHR,1964,Urban population growth (annual %),SP.URB.GROW,3.67505510119585
Bahrain,BHR,1963,Urban population growth (annual %),SP.URB.GROW,3.71928071873822
Bahrain,BHR,1962,Urban population growth (annual %),SP.URB.GROW,3.77710394958684
Bahrain,BHR,1961,Urban population growth (annual %),SP.URB.GROW,3.85354564984407
Bahrain,BHR,2022,Urban population,SP.URB.TOTL,1321226
Bahrain,BHR,2021,Urban population,SP.URB.TOTL,1311407
Bahrain,BHR,2020,Urban population,SP.URB.TOTL,1322423
Bahrain,BHR,2019,Urban population,SP.URB.TOTL,1335714
Bahrain,BHR,2018,Urban population,SP.URB.TOTL,1328001
Bahrain,BHR,2017,Urban population,SP.URB.TOTL,1299292
Bahrain,BHR,2016,Urban population,SP.URB.TOTL,1255867
Bahrain,BHR,2015,Urban population,SP.URB.TOTL,1212293
Bahrain,BHR,2014,Urban population,SP.URB.TOTL,1165795
Bahrain,BHR,2013,Urban population,SP.URB.TOTL,1120807
Bahrain,BHR,2012,Urban population,SP.URB.TOTL,1087280
Bahrain,BHR,2011,Urban population,SP.URB.TOTL,1075052
Bahrain,BHR,2010,Urban population,SP.URB.TOTL,1075702
Bahrain,BHR,2009,Urban population,SP.URB.TOTL,1044748
Bahrain,BHR,2008,Urban population,SP.URB.TOTL,982987
Bahrain,BHR,2007,Urban population,SP.URB.TOTL,920746
Bahrain,BHR,2006,Urban population,SP.URB.TOTL,858852
Bahrain,BHR,2005,Urban population,SP.URB.TOTL,797497
Bahrain,BHR,2004,Urban population,SP.URB.TOTL,736762
Bahrain,BHR,2003,Urban population,SP.URB.TOTL,687846
Bahrain,BHR,2002,Urban population,SP.URB.TOTL,661316
Bahrain,BHR,2001,Urban population,SP.URB.TOTL,645321
Bahrain,BHR,2000,Urban population,SP.URB.TOTL,628716
Bahrain,BHR,1999,Urban population,SP.URB.TOTL,611679
Bahrain,BHR,1998,Urban population,SP.URB.TOTL,594335
Bahrain,BHR,1997,Urban population,SP.URB.TOTL,576819
Bahrain,BHR,1996,Urban population,SP.URB.TOTL,559261
Bahrain,BHR,1995,Urban population,SP.URB.TOTL,541760
Bahrain,BHR,1994,Urban population,SP.URB.TOTL,524389
Bahrain,BHR,1993,Urban population,SP.URB.TOTL,507171
Bahrain,BHR,1992,Urban population,SP.URB.TOTL,490140
Bahrain,BHR,1991,Urban population,SP.URB.TOTL,472927
Bahrain,BHR,1990,Urban population,SP.URB.TOTL,456052
Bahrain,BHR,1989,Urban population,SP.URB.TOTL,440052
Bahrain,BHR,1988,Urban population,SP.URB.TOTL,424148
Bahrain,BHR,1987,Urban population,SP.URB.TOTL,408510
Bahrain,BHR,1986,Urban population,SP.URB.TOTL,393278
Bahrain,BHR,1985,Urban population,SP.URB.TOTL,378580
Bahrain,BHR,1984,Urban population,SP.URB.TOTL,364509
Bahrain,BHR,1983,Urban population,SP.URB.TOTL,351107
Bahrain,BHR,1982,Urban population,SP.URB.TOTL,338351
Bahrain,BHR,1981,Urban population,SP.URB.TOTL,325786
Bahrain,BHR,1980,Urban population,SP.URB.TOTL,312198
Bahrain,BHR,1979,Urban population,SP.URB.TOTL,297750
Bahrain,BHR,1978,Urban population,SP.URB.TOTL,283456
Bahrain,BHR,1977,Urban population,SP.URB.TOTL,269405
Bahrain,BHR,1976,Urban population,SP.URB.TOTL,255655
Bahrain,BHR,1975,Urban population,SP.URB.TOTL,242277
Bahrain,BHR,1974,Urban population,SP.URB.TOTL,229332
Bahrain,BHR,1973,Urban population,SP.URB.TOTL,216864
Bahrain,BHR,1972,Urban population,SP.URB.TOTL,204884
Bahrain,BHR,1971,Urban population,SP.URB.TOTL,194082
Bahrain,BHR,1970,Urban population,SP.URB.TOTL,186445
Bahrain,BHR,1969,Urban population,SP.URB.TOTL,180998
Bahrain,BHR,1968,Urban population,SP.URB.TOTL,175545
Bahrain,BHR,1967,Urban population,SP.URB.TOTL,170119
Bahrain,BHR,1966,Urban population,SP.URB.TOTL,164710
Bahrain,BHR,1965,Urban population,SP.URB.TOTL,159235
Bahrain,BHR,1964,Urban population,SP.URB.TOTL,153727
Bahrain,BHR,1963,Urban population,SP.URB.TOTL,148180
Bahrain,BHR,1962,Urban population,SP.URB.TOTL,142770
Bahrain,BHR,1961,Urban population,SP.URB.TOTL,137478
Bahrain,BHR,1960,Urban population,SP.URB.TOTL,132281
Bahrain,BHR,2022,Urban population (% of total population),SP.URB.TOTL.IN.ZS,89.743
Bahrain,BHR,2021,Urban population (% of total population),SP.URB.TOTL.IN.ZS,89.622
Bahrain,BHR,2020,Urban population (% of total population),SP.URB.TOTL.IN.ZS,89.506
Bahrain,BHR,2019,Urban population (% of total population),SP.URB.TOTL.IN.ZS,89.394
Bahrain,BHR,2018,Urban population (% of total population),SP.URB.TOTL.IN.ZS,89.287
Bahrain,BHR,2017,Urban population (% of total population),SP.URB.TOTL.IN.ZS,89.186
Bahrain,BHR,2016,Urban population (% of total population),SP.URB.TOTL.IN.ZS,89.09
Bahrain,BHR,2015,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.999
Bahrain,BHR,2014,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.915
Bahrain,BHR,2013,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.835
Bahrain,BHR,2012,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.762
Bahrain,BHR,2011,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.695
Bahrain,BHR,2010,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.634
Bahrain,BHR,2009,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.579
Bahrain,BHR,2008,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.53
Bahrain,BHR,2007,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.488
Bahrain,BHR,2006,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.452
Bahrain,BHR,2005,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.422
Bahrain,BHR,2004,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.399
Bahrain,BHR,2003,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.383
Bahrain,BHR,2002,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.373
Bahrain,BHR,2001,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.369
Bahrain,BHR,2000,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.372
Bahrain,BHR,1999,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.376
Bahrain,BHR,1998,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.379
Bahrain,BHR,1997,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.382
Bahrain,BHR,1996,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.385
Bahrain,BHR,1995,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.388
Bahrain,BHR,1994,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.392
Bahrain,BHR,1993,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.395
Bahrain,BHR,1992,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.398
Bahrain,BHR,1991,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.329
Bahrain,BHR,1990,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.14
Bahrain,BHR,1989,Urban population (% of total population),SP.URB.TOTL.IN.ZS,87.949
Bahrain,BHR,1988,Urban population (% of total population),SP.URB.TOTL.IN.ZS,87.754
Bahrain,BHR,1987,Urban population (% of total population),SP.URB.TOTL.IN.ZS,87.557
Bahrain,BHR,1986,Urban population (% of total population),SP.URB.TOTL.IN.ZS,87.357
Bahrain,BHR,1985,Urban population (% of total population),SP.URB.TOTL.IN.ZS,87.155
Bahrain,BHR,1984,Urban population (% of total population),SP.URB.TOTL.IN.ZS,86.95
Bahrain,BHR,1983,Urban population (% of total population),SP.URB.TOTL.IN.ZS,86.742
Bahrain,BHR,1982,Urban population (% of total population),SP.URB.TOTL.IN.ZS,86.531
Bahrain,BHR,1981,Urban population (% of total population),SP.URB.TOTL.IN.ZS,86.317
Bahrain,BHR,1980,Urban population (% of total population),SP.URB.TOTL.IN.ZS,86.101
Bahrain,BHR,1979,Urban population (% of total population),SP.URB.TOTL.IN.ZS,85.882
Bahrain,BHR,1978,Urban population (% of total population),SP.URB.TOTL.IN.ZS,85.659
Bahrain,BHR,1977,Urban population (% of total population),SP.URB.TOTL.IN.ZS,85.434
Bahrain,BHR,1976,Urban population (% of total population),SP.URB.TOTL.IN.ZS,85.206
Bahrain,BHR,1975,Urban population (% of total population),SP.URB.TOTL.IN.ZS,84.975
Bahrain,BHR,1974,Urban population (% of total population),SP.URB.TOTL.IN.ZS,84.741
Bahrain,BHR,1973,Urban population (% of total population),SP.URB.TOTL.IN.ZS,84.504
Bahrain,BHR,1972,Urban population (% of total population),SP.URB.TOTL.IN.ZS,84.265
Bahrain,BHR,1971,Urban population (% of total population),SP.URB.TOTL.IN.ZS,84.021
Bahrain,BHR,1970,Urban population (% of total population),SP.URB.TOTL.IN.ZS,83.775
Bahrain,BHR,1969,Urban population (% of total population),SP.URB.TOTL.IN.ZS,83.526
Bahrain,BHR,1968,Urban population (% of total population),SP.URB.TOTL.IN.ZS,83.275
Bahrain,BHR,1967,Urban population (% of total population),SP.URB.TOTL.IN.ZS,83.019
Bahrain,BHR,1966,Urban population (% of total population),SP.URB.TOTL.IN.ZS,82.761
Bahrain,BHR,1965,Urban population (% of total population),SP.URB.TOTL.IN.ZS,82.5
Bahrain,BHR,1964,Urban population (% of total population),SP.URB.TOTL.IN.ZS,82.389
Bahrain,BHR,1963,Urban population (% of total population),SP.URB.TOTL.IN.ZS,82.372
Bahrain,BHR,1962,Urban population (% of total population),SP.URB.TOTL.IN.ZS,82.355
Bahrain,BHR,1961,Urban population (% of total population),SP.URB.TOTL.IN.ZS,82.337
Bahrain,BHR,1960,Urban population (% of total population),SP.URB.TOTL.IN.ZS,82.32
