GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,IRN,2021,2021,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,IRN,2017,2017,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRN,2007,2007,Iran (Islamic Republic of),,3,3.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,IRN,2019,2019,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRN,2003,2003,Iran (Islamic Republic of),,5,5.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,IRN,2013,2013,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRN,2009,2009,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,IRN,2006,2006,Iran (Islamic Republic of),,1,1.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRN,2016,2016,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,IRN,2008,2008,Iran (Islamic Republic of),,3,3.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,IRN,2018,2018,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRN,2014,2014,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRN,2004,2004,Iran (Islamic Republic of),,1,1.00000,,,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRN,2014,2014,Iran (Islamic Republic of),,0.44 [0.44-0.44],0.43851,0.43851,0.43851,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,IRN,2013,2013,Iran (Islamic Republic of),,0.60 [0.60-0.60],0.59920,0.59920,0.59920,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,IRN,2015,2015,Iran (Islamic Republic of),,0.20 [0.20-0.20],0.19998,0.19998,0.19998,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRN,2016,2016,Iran (Islamic Republic of),,0.10 [0.10-0.10],0.09523,0.09523,0.09523,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,IRN,2012,2012,Iran (Islamic Republic of),,0.96 [0.96-0.96],0.95759,0.95759,0.95759,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRN,2009,2009,Iran (Islamic Republic of),,5.73 [5.73-5.73],5.72589,5.72589,5.72589,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRN,2011,2011,Iran (Islamic Republic of),,2.09 [2.09-2.09],2.09375,2.09375,2.09375,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,IRN,2010,2010,Iran (Islamic Republic of),,2.40 [2.40-2.40],2.40005,2.40005,2.40005,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRN,2000,2000,Iran (Islamic Republic of),,29.46 [29.46-29.46],29.46169,29.46169,29.46169,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRN,2007,2007,Iran (Islamic Republic of),,21.28 [21.28-21.28],21.27899,21.27899,21.27899,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRN,2003,2003,Iran (Islamic Republic of),,33.96 [33.96-33.96],33.95996,33.95996,33.95996,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,IRN,2008,2008,Iran (Islamic Republic of),,11.15 [11.15-11.15],11.15312,11.15312,11.15312,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,IRN,2006,2006,Iran (Islamic Republic of),,21.86 [21.86-21.86],21.86128,21.86128,21.86128,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRN,2005,2005,Iran (Islamic Republic of),,26.47 [26.47-26.47],26.46798,26.46798,26.46798,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRN,2004,2004,Iran (Islamic Republic of),,19.60 [19.60-19.60],19.60095,19.60095,19.60095,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,IRN,2001,2001,Iran (Islamic Republic of),,28.36 [28.36-28.36],28.35549,28.35549,28.35549,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRN,2002,2002,Iran (Islamic Republic of),,22.63 [22.63-22.63],22.63281,22.63281,22.63281,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,IRN,2017,2017,Iran (Islamic Republic of),,0.07 [0.07-0.07],0.06606,0.06606,0.06606,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,IRN,2018,2018,Iran (Islamic Republic of),,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,IRN,2019,2019,Iran (Islamic Republic of),,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,IRN,2020,2020,Iran (Islamic Republic of),,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,IRN,2021,2021,Iran (Islamic Republic of),,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRN,2014,2014,Iran (Islamic Republic of),,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,IRN,2013,2013,Iran (Islamic Republic of),,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,IRN,2015,2015,Iran (Islamic Republic of),,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRN,2016,2016,Iran (Islamic Republic of),,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,IRN,2012,2012,Iran (Islamic Republic of),,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRN,2009,2009,Iran (Islamic Republic of),,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRN,2011,2011,Iran (Islamic Republic of),,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,IRN,2010,2010,Iran (Islamic Republic of),,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRN,2000,2000,Iran (Islamic Republic of),,0.60 [0.60-5.98],0.59772,0.59772,5.97721,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRN,2007,2007,Iran (Islamic Republic of),,0.41 [0.41-4.06],0.40629,0.40629,4.06294,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRN,2003,2003,Iran (Islamic Republic of),,0.72 [0.72-7.21],0.72065,0.72065,7.20651,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,IRN,2008,2008,Iran (Islamic Republic of),,0.40 [0.40-4.01],0.40076,0.40076,4.00759,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,IRN,2006,2006,Iran (Islamic Republic of),,0.14 [0.14-1.37],0.13741,0.13741,1.37415,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRN,2005,2005,Iran (Islamic Republic of),,0.14 [0.14-1.40],0.13955,0.13955,1.39555,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRN,2004,2004,Iran (Islamic Republic of),,0.14 [0.14-1.42],0.14182,0.14182,1.41820,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,IRN,2001,2001,Iran (Islamic Republic of),,0.29 [0.29-2.94],0.29379,0.29379,2.93794,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRN,2002,2002,Iran (Islamic Republic of),,0.29 [0.29-2.91],0.29095,0.29095,2.90948,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,IRN,2017,2017,Iran (Islamic Republic of),,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,IRN,2018,2018,Iran (Islamic Republic of),,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,IRN,2019,2019,Iran (Islamic Republic of),,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,IRN,2020,2020,Iran (Islamic Republic of),,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,IRN,2021,2021,Iran (Islamic Republic of),,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRN,2016,2016,Iran (Islamic Republic of),,81,81.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,IRN,2008,2008,Iran (Islamic Republic of),,8 349,8349.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,IRN,2018,2018,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRN,2009,2009,Iran (Islamic Republic of),,4 345,4345.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,IRN,2019,2019,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,IRN,2015,2015,Iran (Islamic Republic of),,167,167.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,IRN,2010,2010,Iran (Islamic Republic of),,1 847,1847.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,IRN,2021,2021,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRN,2014,2014,Iran (Islamic Republic of),,358,358.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRN,2011,2011,Iran (Islamic Republic of),,1 632,1632.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,IRN,2012,2012,Iran (Islamic Republic of),,756,756.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,IRN,2017,2017,Iran (Islamic Republic of),,57,57.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,IRN,2013,2013,Iran (Islamic Republic of),,480,480.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,IRN,2020,2020,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_INDIG_STATUS,Status of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,IRN,2021,2021,Iran (Islamic Republic of),,Zero indigenous cases (>3 years) in 2021,,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRN,2007,2007,Iran (Islamic Republic of),,1 074 196,1074196.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRN,2016,2016,Iran (Islamic Republic of),,418 125,418125.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,IRN,2006,2006,Iran (Islamic Republic of),,1 131 261,1131261.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,IRN,2008,2008,Iran (Islamic Republic of),,966 150,966150.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,IRN,2018,2018,Iran (Islamic Republic of),,477 914,477914.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRN,2009,2009,Iran (Islamic Republic of),,744 586,744586.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRN,2005,2005,Iran (Islamic Republic of),,1 674 895,1674895.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRN,2000,2000,Iran (Islamic Republic of),,1 732 778,1732778.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,IRN,2019,2019,Iran (Islamic Republic of),,454 322,454322.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,IRN,2015,2015,Iran (Islamic Republic of),,610 337,610337.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,IRN,2010,2010,Iran (Islamic Republic of),,614 817,614817.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,IRN,2021,2021,Iran (Islamic Republic of),,275 419,275419.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRN,2014,2014,Iran (Islamic Republic of),,468 513,468513.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRN,2004,2004,Iran (Islamic Republic of),,1 326 108,1326108.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,IRN,2001,2001,Iran (Islamic Republic of),,1 867 500,1867500.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRN,2011,2011,Iran (Islamic Republic of),,530 470,530470.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,IRN,2012,2012,Iran (Islamic Republic of),,479 655,479655.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRN,2002,2002,Iran (Islamic Republic of),,1 416 693,1416693.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRN,2003,2003,Iran (Islamic Republic of),,1 358 262,1358262.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,IRN,2017,2017,Iran (Islamic Republic of),,383 397,383397.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,IRN,2013,2013,Iran (Islamic Republic of),,385 172,385172.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,IRN,2020,2020,Iran (Islamic Republic of),,334 861,334861.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,IRN,2020,2020,Iran (Islamic Republic of),,0,0.00000,,,,,
