Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cyprus,CYP,2012,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.1
Cyprus,CYP,2011,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.2
Cyprus,CYP,2010,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.2
Cyprus,CYP,2009,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.2
Cyprus,CYP,2008,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0
Cyprus,CYP,2007,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.1
Cyprus,CYP,2006,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0
Cyprus,CYP,2005,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.1
Cyprus,CYP,2004,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.3
Cyprus,CYP,2020,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.1
Cyprus,CYP,2019,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.2
Cyprus,CYP,2018,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.1
Cyprus,CYP,2017,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0
Cyprus,CYP,2016,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.1
Cyprus,CYP,2015,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.1
Cyprus,CYP,2014,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.2
Cyprus,CYP,2013,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.1
Cyprus,CYP,2012,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0
Cyprus,CYP,2011,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0
Cyprus,CYP,2010,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.1
Cyprus,CYP,2009,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.1
Cyprus,CYP,2008,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0
Cyprus,CYP,2007,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0
Cyprus,CYP,2006,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0
Cyprus,CYP,2005,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0
Cyprus,CYP,2004,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.1
Cyprus,CYP,2020,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,28.24
Cyprus,CYP,2015,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,22.52
Cyprus,CYP,2020,"Annualized average growth rate in per capita real survey mean consumption or income, bottom 40% of population (%)",SI.SPR.PC40.ZG,4.64
Cyprus,CYP,2020,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,52.93
Cyprus,CYP,2015,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,45.09
Cyprus,CYP,2020,"Annualized average growth rate in per capita real survey mean consumption or income, total population (%)",SI.SPR.PCAP.ZG,3.26
