Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
France,FRA,1960,"Barro-Lee: Average years of primary schooling, age 40-44, female",BAR.PRM.SCHL.4044.FE,3.49
France,FRA,2010,"Barro-Lee: Average years of primary schooling, age 45-49, total",BAR.PRM.SCHL.4549,4.9
France,FRA,2005,"Barro-Lee: Average years of primary schooling, age 45-49, total",BAR.PRM.SCHL.4549,4.84
France,FRA,2000,"Barro-Lee: Average years of primary schooling, age 45-49, total",BAR.PRM.SCHL.4549,4.83
France,FRA,1995,"Barro-Lee: Average years of primary schooling, age 45-49, total",BAR.PRM.SCHL.4549,4.73
France,FRA,1990,"Barro-Lee: Average years of primary schooling, age 45-49, total",BAR.PRM.SCHL.4549,3.99
France,FRA,1985,"Barro-Lee: Average years of primary schooling, age 45-49, total",BAR.PRM.SCHL.4549,4.11
France,FRA,1980,"Barro-Lee: Average years of primary schooling, age 45-49, total",BAR.PRM.SCHL.4549,3.89
France,FRA,1975,"Barro-Lee: Average years of primary schooling, age 45-49, total",BAR.PRM.SCHL.4549,3.91
France,FRA,1970,"Barro-Lee: Average years of primary schooling, age 45-49, total",BAR.PRM.SCHL.4549,3.8
France,FRA,1965,"Barro-Lee: Average years of primary schooling, age 45-49, total",BAR.PRM.SCHL.4549,3.68
France,FRA,1960,"Barro-Lee: Average years of primary schooling, age 45-49, total",BAR.PRM.SCHL.4549,3.53
France,FRA,2010,"Barro-Lee: Average years of primary schooling, age 45-49, female",BAR.PRM.SCHL.4549.FE,4.91
France,FRA,2005,"Barro-Lee: Average years of primary schooling, age 45-49, female",BAR.PRM.SCHL.4549.FE,4.81
France,FRA,2000,"Barro-Lee: Average years of primary schooling, age 45-49, female",BAR.PRM.SCHL.4549.FE,4.81
France,FRA,1995,"Barro-Lee: Average years of primary schooling, age 45-49, female",BAR.PRM.SCHL.4549.FE,4.72
France,FRA,1990,"Barro-Lee: Average years of primary schooling, age 45-49, female",BAR.PRM.SCHL.4549.FE,3.88
France,FRA,1985,"Barro-Lee: Average years of primary schooling, age 45-49, female",BAR.PRM.SCHL.4549.FE,4.06
France,FRA,1980,"Barro-Lee: Average years of primary schooling, age 45-49, female",BAR.PRM.SCHL.4549.FE,3.88
France,FRA,1975,"Barro-Lee: Average years of primary schooling, age 45-49, female",BAR.PRM.SCHL.4549.FE,3.86
France,FRA,1970,"Barro-Lee: Average years of primary schooling, age 45-49, female",BAR.PRM.SCHL.4549.FE,3.68
France,FRA,1965,"Barro-Lee: Average years of primary schooling, age 45-49, female",BAR.PRM.SCHL.4549.FE,3.59
France,FRA,1960,"Barro-Lee: Average years of primary schooling, age 45-49, female",BAR.PRM.SCHL.4549.FE,3.49
France,FRA,2010,"Barro-Lee: Average years of primary schooling, age 50-54, total",BAR.PRM.SCHL.5054,4.93
France,FRA,2005,"Barro-Lee: Average years of primary schooling, age 50-54, total",BAR.PRM.SCHL.5054,4.86
France,FRA,2000,"Barro-Lee: Average years of primary schooling, age 50-54, total",BAR.PRM.SCHL.5054,4.76
France,FRA,1995,"Barro-Lee: Average years of primary schooling, age 50-54, total",BAR.PRM.SCHL.5054,4.3
France,FRA,1990,"Barro-Lee: Average years of primary schooling, age 50-54, total",BAR.PRM.SCHL.5054,3.99
France,FRA,1985,"Barro-Lee: Average years of primary schooling, age 50-54, total",BAR.PRM.SCHL.5054,3.78
France,FRA,1980,"Barro-Lee: Average years of primary schooling, age 50-54, total",BAR.PRM.SCHL.5054,3.89
France,FRA,1975,"Barro-Lee: Average years of primary schooling, age 50-54, total",BAR.PRM.SCHL.5054,3.83
France,FRA,1970,"Barro-Lee: Average years of primary schooling, age 50-54, total",BAR.PRM.SCHL.5054,3.8
France,FRA,1965,"Barro-Lee: Average years of primary schooling, age 50-54, total",BAR.PRM.SCHL.5054,3.66
France,FRA,1960,"Barro-Lee: Average years of primary schooling, age 50-54, total",BAR.PRM.SCHL.5054,3.53
France,FRA,2010,"Barro-Lee: Average years of primary schooling, age 50-54, female",BAR.PRM.SCHL.5054.FE,4.91
France,FRA,2005,"Barro-Lee: Average years of primary schooling, age 50-54, female",BAR.PRM.SCHL.5054.FE,4.84
France,FRA,2000,"Barro-Lee: Average years of primary schooling, age 50-54, female",BAR.PRM.SCHL.5054.FE,4.75
France,FRA,1995,"Barro-Lee: Average years of primary schooling, age 50-54, female",BAR.PRM.SCHL.5054.FE,4.24
France,FRA,1990,"Barro-Lee: Average years of primary schooling, age 50-54, female",BAR.PRM.SCHL.5054.FE,3.88
France,FRA,1985,"Barro-Lee: Average years of primary schooling, age 50-54, female",BAR.PRM.SCHL.5054.FE,3.79
France,FRA,1980,"Barro-Lee: Average years of primary schooling, age 50-54, female",BAR.PRM.SCHL.5054.FE,3.88
France,FRA,1975,"Barro-Lee: Average years of primary schooling, age 50-54, female",BAR.PRM.SCHL.5054.FE,3.76
France,FRA,1970,"Barro-Lee: Average years of primary schooling, age 50-54, female",BAR.PRM.SCHL.5054.FE,3.68
France,FRA,1965,"Barro-Lee: Average years of primary schooling, age 50-54, female",BAR.PRM.SCHL.5054.FE,3.44
France,FRA,1960,"Barro-Lee: Average years of primary schooling, age 50-54, female",BAR.PRM.SCHL.5054.FE,3.49
France,FRA,2010,"Barro-Lee: Average years of primary schooling, age 55-59, total",BAR.PRM.SCHL.5559,4.84
France,FRA,2005,"Barro-Lee: Average years of primary schooling, age 55-59, total",BAR.PRM.SCHL.5559,4.78
France,FRA,2000,"Barro-Lee: Average years of primary schooling, age 55-59, total",BAR.PRM.SCHL.5559,4.56
France,FRA,1995,"Barro-Lee: Average years of primary schooling, age 55-59, total",BAR.PRM.SCHL.5559,4.23
France,FRA,1990,"Barro-Lee: Average years of primary schooling, age 55-59, total",BAR.PRM.SCHL.5559,3.62
France,FRA,1985,"Barro-Lee: Average years of primary schooling, age 55-59, total",BAR.PRM.SCHL.5559,3.75
France,FRA,1980,"Barro-Lee: Average years of primary schooling, age 55-59, total",BAR.PRM.SCHL.5559,3.86
France,FRA,1975,"Barro-Lee: Average years of primary schooling, age 55-59, total",BAR.PRM.SCHL.5559,3.83
France,FRA,1970,"Barro-Lee: Average years of primary schooling, age 55-59, total",BAR.PRM.SCHL.5559,3.78
France,FRA,1965,"Barro-Lee: Average years of primary schooling, age 55-59, total",BAR.PRM.SCHL.5559,3.66
France,FRA,1960,"Barro-Lee: Average years of primary schooling, age 55-59, total",BAR.PRM.SCHL.5559,3.53
France,FRA,2010,"Barro-Lee: Average years of primary schooling, age 55-59, female",BAR.PRM.SCHL.5559.FE,4.81
France,FRA,2005,"Barro-Lee: Average years of primary schooling, age 55-59, female",BAR.PRM.SCHL.5559.FE,4.78
France,FRA,2000,"Barro-Lee: Average years of primary schooling, age 55-59, female",BAR.PRM.SCHL.5559.FE,4.53
France,FRA,1995,"Barro-Lee: Average years of primary schooling, age 55-59, female",BAR.PRM.SCHL.5559.FE,4.17
France,FRA,1990,"Barro-Lee: Average years of primary schooling, age 55-59, female",BAR.PRM.SCHL.5559.FE,3.65
France,FRA,1985,"Barro-Lee: Average years of primary schooling, age 55-59, female",BAR.PRM.SCHL.5559.FE,3.77
France,FRA,1980,"Barro-Lee: Average years of primary schooling, age 55-59, female",BAR.PRM.SCHL.5559.FE,3.83
France,FRA,1975,"Barro-Lee: Average years of primary schooling, age 55-59, female",BAR.PRM.SCHL.5559.FE,3.76
France,FRA,1970,"Barro-Lee: Average years of primary schooling, age 55-59, female",BAR.PRM.SCHL.5559.FE,3.39
France,FRA,1965,"Barro-Lee: Average years of primary schooling, age 55-59, female",BAR.PRM.SCHL.5559.FE,3.43
France,FRA,1960,"Barro-Lee: Average years of primary schooling, age 55-59, female",BAR.PRM.SCHL.5559.FE,3.49
France,FRA,2010,"Barro-Lee: Average years of primary schooling, age 60-64, total",BAR.PRM.SCHL.6064,4.86
France,FRA,2005,"Barro-Lee: Average years of primary schooling, age 60-64, total",BAR.PRM.SCHL.6064,4.78
France,FRA,2000,"Barro-Lee: Average years of primary schooling, age 60-64, total",BAR.PRM.SCHL.6064,4.46
France,FRA,1995,"Barro-Lee: Average years of primary schooling, age 60-64, total",BAR.PRM.SCHL.6064,4.01
France,FRA,1990,"Barro-Lee: Average years of primary schooling, age 60-64, total",BAR.PRM.SCHL.6064,3.56
France,FRA,1985,"Barro-Lee: Average years of primary schooling, age 60-64, total",BAR.PRM.SCHL.6064,3.57
France,FRA,1980,"Barro-Lee: Average years of primary schooling, age 60-64, total",BAR.PRM.SCHL.6064,3.86
France,FRA,1975,"Barro-Lee: Average years of primary schooling, age 60-64, total",BAR.PRM.SCHL.6064,3.57
France,FRA,1970,"Barro-Lee: Average years of primary schooling, age 60-64, total",BAR.PRM.SCHL.6064,3.77
France,FRA,1965,"Barro-Lee: Average years of primary schooling, age 60-64, total",BAR.PRM.SCHL.6064,3.48
France,FRA,1960,"Barro-Lee: Average years of primary schooling, age 60-64, total",BAR.PRM.SCHL.6064,3.53
France,FRA,2010,"Barro-Lee: Average years of primary schooling, age 60-64, female",BAR.PRM.SCHL.6064.FE,4.85
France,FRA,2005,"Barro-Lee: Average years of primary schooling, age 60-64, female",BAR.PRM.SCHL.6064.FE,4.78
France,FRA,2000,"Barro-Lee: Average years of primary schooling, age 60-64, female",BAR.PRM.SCHL.6064.FE,4.44
France,FRA,1995,"Barro-Lee: Average years of primary schooling, age 60-64, female",BAR.PRM.SCHL.6064.FE,4.04
France,FRA,1990,"Barro-Lee: Average years of primary schooling, age 60-64, female",BAR.PRM.SCHL.6064.FE,3.61
France,FRA,1985,"Barro-Lee: Average years of primary schooling, age 60-64, female",BAR.PRM.SCHL.6064.FE,3.6
France,FRA,1980,"Barro-Lee: Average years of primary schooling, age 60-64, female",BAR.PRM.SCHL.6064.FE,3.83
France,FRA,1975,"Barro-Lee: Average years of primary schooling, age 60-64, female",BAR.PRM.SCHL.6064.FE,3.36
France,FRA,1970,"Barro-Lee: Average years of primary schooling, age 60-64, female",BAR.PRM.SCHL.6064.FE,3.39
France,FRA,1965,"Barro-Lee: Average years of primary schooling, age 60-64, female",BAR.PRM.SCHL.6064.FE,3.45
France,FRA,1960,"Barro-Lee: Average years of primary schooling, age 60-64, female",BAR.PRM.SCHL.6064.FE,3.49
France,FRA,2010,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,9.81
France,FRA,2005,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,9.18
France,FRA,2000,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,9.26
France,FRA,1995,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,8.7
France,FRA,1990,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,7.64
France,FRA,1985,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,6.92
France,FRA,1980,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,5.96
France,FRA,1975,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,5.74
France,FRA,1970,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,5.25
France,FRA,1965,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,4.6
France,FRA,1960,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,4.53
France,FRA,2010,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,9.91
France,FRA,2005,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,9.26
France,FRA,2000,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,9.35
France,FRA,1995,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,8.88
France,FRA,1990,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,7.81
France,FRA,1985,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,7.05
France,FRA,1980,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,6.11
France,FRA,1975,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,5.72
France,FRA,1970,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,5.07
France,FRA,1965,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,4.31
France,FRA,1960,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,4.06
France,FRA,2010,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,10.68
France,FRA,2005,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,10.12
France,FRA,2000,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,9.75
France,FRA,1995,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,8.82
France,FRA,1990,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,7.65
France,FRA,1985,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,6.91
France,FRA,1980,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,5.96
France,FRA,1975,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,5.76
France,FRA,1970,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,4.75
France,FRA,1965,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,4.65
France,FRA,1960,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,4.2
France,FRA,2010,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,10.49
France,FRA,2005,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,9.87
France,FRA,2000,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,9.52
France,FRA,1995,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,8.57
France,FRA,1990,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,7.36
France,FRA,1985,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,6.63
France,FRA,1980,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,5.68
France,FRA,1975,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,5.45
France,FRA,1970,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,4.58
France,FRA,1965,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,4.42
France,FRA,1960,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,4.08
France,FRA,2010,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,11.98
France,FRA,2005,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,11.83
France,FRA,2000,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,12.29
France,FRA,1995,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,11.42
France,FRA,1990,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,10.12
France,FRA,1985,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,9.37
France,FRA,1980,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,5.95
France,FRA,1975,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,7.72
France,FRA,1970,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,7.35
France,FRA,1965,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,6.29
France,FRA,1960,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,4.52
France,FRA,2010,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,12.17
France,FRA,2005,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,11.98
France,FRA,2000,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,12.42
France,FRA,1995,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,11.56
France,FRA,1990,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,10.16
France,FRA,1985,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,9.45
France,FRA,1980,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,6.11
France,FRA,1975,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,7.6
France,FRA,1970,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,7.31
France,FRA,1965,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,6.16
France,FRA,1960,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,4.88
France,FRA,2010,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,12.6
France,FRA,2005,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,12.47
France,FRA,2000,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,11.6
France,FRA,1995,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,10.28
France,FRA,1990,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,9.58
France,FRA,1985,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,7.95
France,FRA,1980,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,7.77
France,FRA,1975,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,7.4
France,FRA,1970,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,6.31
France,FRA,1965,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,5.37
France,FRA,1960,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,4.56
France,FRA,2010,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,12.72
France,FRA,2005,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,12.55
France,FRA,2000,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,11.7
France,FRA,1995,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,10.28
France,FRA,1990,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,9.6
France,FRA,1985,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,7.99
France,FRA,1980,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,7.64
France,FRA,1975,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,7.34
France,FRA,1970,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,6.22
France,FRA,1965,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,5.44
France,FRA,1960,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,4.55
France,FRA,2010,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,10.64
France,FRA,2005,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,10.05
France,FRA,2000,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,9.53
France,FRA,1995,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,8.54
France,FRA,1990,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,7.33
France,FRA,1985,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,6.61
France,FRA,1980,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,5.96
France,FRA,1975,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,5.47
France,FRA,1970,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,4.96
France,FRA,1965,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,4.48
France,FRA,1960,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,4.1
France,FRA,2010,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,10.4
France,FRA,2005,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,9.75
France,FRA,2000,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,9.27
France,FRA,1995,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,8.23
France,FRA,1990,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,6.98
France,FRA,1985,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,6.25
France,FRA,1980,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,5.59
France,FRA,1975,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,5.12
France,FRA,1970,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,4.6
France,FRA,1965,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,4.26
France,FRA,1960,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,3.95
France,FRA,2010,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,12.61
France,FRA,2005,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,12.17
France,FRA,2000,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,10.93
France,FRA,1995,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,10.34
France,FRA,1990,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,9.53
France,FRA,1985,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,8.51
France,FRA,1980,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,7.77
France,FRA,1975,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,6.66
France,FRA,1970,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,5.99
France,FRA,1965,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,4.91
France,FRA,1960,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,4.56
France,FRA,2010,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,12.66
France,FRA,2005,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,12.25
France,FRA,2000,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,10.9
France,FRA,1995,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,10.32
France,FRA,1990,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,9.5
France,FRA,1985,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,8.29
France,FRA,1980,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,7.64
France,FRA,1975,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,6.46
France,FRA,1970,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,5.91
France,FRA,1965,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,4.76
France,FRA,1960,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,4.66
France,FRA,2010,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,12.02
France,FRA,2005,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,11.45
France,FRA,2000,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,10.95
France,FRA,1995,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,9.9
France,FRA,1990,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,9.03
France,FRA,1985,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,8.54
France,FRA,1980,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,6.96
France,FRA,1975,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,6.51
France,FRA,1970,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,5.21
France,FRA,1965,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,4.91
France,FRA,1960,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,4.15
France,FRA,2010,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,12.03
France,FRA,2005,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,11.4
France,FRA,2000,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,10.92
France,FRA,1995,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,9.77
France,FRA,1990,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,8.77
France,FRA,1985,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,8.3
France,FRA,1980,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,6.67
France,FRA,1975,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,6.32
France,FRA,1970,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,4.94
France,FRA,1965,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,4.83
France,FRA,1960,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,4
France,FRA,2010,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,12.03
France,FRA,2005,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,11.45
France,FRA,2000,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,10.19
France,FRA,1995,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,9.61
France,FRA,1990,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,9.06
France,FRA,1985,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,7.24
France,FRA,1980,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,6.96
France,FRA,1975,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,5.39
France,FRA,1970,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,5.21
France,FRA,1965,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,4.48
France,FRA,1960,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,4.15
France,FRA,2010,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,12.04
France,FRA,2005,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,11.4
France,FRA,2000,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,9.98
