ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,112973,Under-five mortality rate,91,0,TZ,Tanzania,2007,TZ2007AIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2007-08,AIS,,,83,100,
TZA,242792,Under-five mortality rate,111,0,TZ,Tanzania,2007,TZ2007AIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2007-08,AIS,,,103,119,
TZA,545611,Antenatal care from a skilled provider,95.6,1,TZ,Tanzania,2007,TZ2007AIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2007-08,AIS,4111,3969,,,
TZA,162727,Antenatal care from a skilled provider,95.9,1,TZ,Tanzania,2007,TZ2007AIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2007-08,AIS,5129,4910,,,
TZA,656958,Antenatal care from a skilled provider,95.6,1,TZ,Tanzania,2007,TZ2007AIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2007-08,AIS,3046,2968,,,
TZA,40759,Children under 5 who slept under an insecticide-treated net (ITN),25.7,1,TZ,Tanzania,2007,TZ2007AIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2007-08,AIS,7514,7511,,,
TZA,628549,Children who took any ACT,37.6,1,TZ,Tanzania,2007,TZ2007AIS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2007-08,AIS,762,628,,,
TZA,634347,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",56.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2007-08,AIS,1744,1344,,,
TZA,609827,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",56.3,1,TZ,Tanzania,2007,TZ2007AIS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2007-08,AIS,2036,1675,,,
TZA,361957,Comprehensive correct knowledge about AIDS among young women age 15-24 ,39,1,TZ,Tanzania,2007,TZ2007AIS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2007-08,AIS,3730,3816,,,
TZA,757066,Comprehensive correct knowledge about AIDS among young men age 15-24 ,43.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2007-08,AIS,2916,3030,,,
TZA,233312,HIV prevalence among women,6.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2007-08,AIS,8179,8711,5.7,7.5,
TZA,210308,HIV prevalence among men,4.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2007-08,AIS,6865,6333,3.7,5.4,
TZA,193476,HIV prevalence among general population,5.7,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2007-08,AIS,15044,15044,5,6.4,
TZA,284376,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.97,2,TZ,Tanzania,2007,TZ2007AIS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2007-08,AIS,,,,,
TZA,610139,Population using an improved water source,55.3,1,TZ,Tanzania,2007,TZ2007AIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2007-08,AIS,42410,43493,,,
TZA,569386,Population with an improved sanitation facility,8,1,TZ,Tanzania,2007,TZ2007AIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2007-08,AIS,42410,43493,,,
TZA,224023,Age specific fertility rate: 15-19,116,0,TZ,Tanzania,2010,TZ2010DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2010,DHS,,,,,
TZA,224794,Married women currently using any method of contraception,34.4,1,TZ,Tanzania,2010,TZ2010DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2010,DHS,6412,6310,,,
TZA,222955,Unmet need for family planning,22.3,1,TZ,Tanzania,2010,TZ2010DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2010,DHS,6412,6310,,,
TZA,201794,Infant mortality rate,51,0,TZ,Tanzania,2010,TZ2010DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2010,DHS,,,44,57,
TZA,200389,Infant mortality rate,60,0,TZ,Tanzania,2010,TZ2010DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2010,DHS,,,55,66,
TZA,408036,Under-five mortality rate,81,0,TZ,Tanzania,2010,TZ2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2010,DHS,,,72,90,
TZA,234975,Under-five mortality rate,92,0,TZ,Tanzania,2010,TZ2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2010,DHS,,,85,100,
TZA,238571,Pregnancy-related mortality ratio,494,0,TZ,Tanzania,2010,TZ2010DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2010,DHS,,,373,614,
TZA,306517,Antenatal care from a skilled provider,94.9,1,TZ,Tanzania,2010,TZ2010DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2010,DHS,4335,4189,,,
TZA,306555,Antenatal care from a skilled provider,95.2,1,TZ,Tanzania,2010,TZ2010DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2010,DHS,5519,5358,,,
TZA,186825,Antenatal care from a skilled provider,94.5,1,TZ,Tanzania,2010,TZ2010DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2010,DHS,3266,3173,,,
TZA,669935,Antenatal visits for pregnancy: 4+ visits,39.8,1,TZ,Tanzania,2010,TZ2010DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2010,DHS,4335,4189,,,
TZA,306563,Antenatal visits for pregnancy: 4+ visits,42.8,1,TZ,Tanzania,2010,TZ2010DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2010,DHS,5519,5358,,,
TZA,759370,Antenatal visits for pregnancy: 4+ visits,38.4,1,TZ,Tanzania,2010,TZ2010DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2010,DHS,3266,3173,,,
TZA,82013,Assistance during delivery from a skilled provider,49.9,1,TZ,Tanzania,2010,TZ2010DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2010,DHS,4968,4833,,,
TZA,693460,Assistance during delivery from a skilled provider,50.2,1,TZ,Tanzania,2010,TZ2010DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2010,DHS,8176,8023,,,
TZA,442531,Assistance during delivery from a skilled provider,51,1,TZ,Tanzania,2010,TZ2010DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2010,DHS,3392,3301,,,
TZA,164215,Measles vaccination received,84.5,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2010,DHS,1576,1549,,,
TZA,580285,Measles vaccination received,89.3,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2010,DHS,1450,1416,,,
TZA,223366,Children underweight,15.8,1,TZ,Tanzania,2010,TZ2010DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2010,DHS,7491,7554,,,
TZA,222751,Children under 5 who slept under an insecticide-treated net (ITN),63.6,1,TZ,Tanzania,2010,TZ2010DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2010,DHS,7979,8019,,,
TZA,224362,Children who took any ACT,62.2,1,TZ,Tanzania,2010,TZ2010DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2010,DHS,1037,827,,,
TZA,150807,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",43.7,1,TZ,Tanzania,2010,TZ2010DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2010,DHS,1800,1493,,,
TZA,452127,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",60.4,1,TZ,Tanzania,2010,TZ2010DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2010,DHS,841,740,,,
TZA,222796,Comprehensive correct knowledge about AIDS among young women age 15-24 ,48.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2010,DHS,4081,4081,,,
TZA,223406,Comprehensive correct knowledge about AIDS among young men age 15-24 ,42.7,1,TZ,Tanzania,2010,TZ2010DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2010,DHS,1058,1106,,,
TZA,223889,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.92,2,TZ,Tanzania,2010,TZ2010DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2010,DHS,,,,,
TZA,223891,Net primary school attendance rate: Female,81.2,1,TZ,Tanzania,2010,TZ2010DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2010,DHS,,,,,
TZA,223890,Net primary school attendance rate: Male,78.1,1,TZ,Tanzania,2010,TZ2010DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2010,DHS,,,,,
TZA,223896,Net primary school attendance rate: Total,79.7,1,TZ,Tanzania,2010,TZ2010DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2010,DHS,,,,,
TZA,223892,Gender parity index for net primary school attendance,1.04,2,TZ,Tanzania,2010,TZ2010DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2010,DHS,,,,,
TZA,223884,Gender parity index for net secondary school attendance,0.95,2,TZ,Tanzania,2010,TZ2010DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2010,DHS,,,,,
TZA,513995,Women who are literate,72.2,1,TZ,Tanzania,2010,TZ2010DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2010,DHS,10139,10139,,,
TZA,506256,Men who are literate,82.1,1,TZ,Tanzania,2010,TZ2010DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2010,DHS,2527,2527,,,
TZA,223329,Population using an improved water source,49.1,1,TZ,Tanzania,2010,TZ2010DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2010,DHS,47728,48885,,,
TZA,224627,Population with an improved sanitation facility,18.7,1,TZ,Tanzania,2010,TZ2010DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2010,DHS,47728,48885,,,
TZA,424261,Age specific fertility rate: 15-19,123,0,TZ,Tanzania,2012,TZ2012AIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2011-12,AIS,,,,,
TZA,635719,Antenatal care from a skilled provider,96.2,1,TZ,Tanzania,2012,TZ2012AIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2011-12,AIS,4651,4627,,,
TZA,715704,Antenatal care from a skilled provider,96.5,1,TZ,Tanzania,2012,TZ2012AIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2011-12,AIS,5944,5845,,,
TZA,126648,Antenatal care from a skilled provider,95.9,1,TZ,Tanzania,2012,TZ2012AIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2011-12,AIS,3555,3525,,,
TZA,643191,Assistance during delivery from a skilled provider,59.1,1,TZ,Tanzania,2012,TZ2012AIS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2011-12,AIS,4651,4627,,,
TZA,656926,Assistance during delivery from a skilled provider,61.4,1,TZ,Tanzania,2012,TZ2012AIS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2011-12,AIS,5944,5845,,,
TZA,166215,Assistance during delivery from a skilled provider,59.8,1,TZ,Tanzania,2012,TZ2012AIS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2011-12,AIS,3555,3525,,,
TZA,19490,Children under 5 who slept under an insecticide-treated net (ITN),72,1,TZ,Tanzania,2012,TZ2012AIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2011-12,AIS,8877,9029,,,
TZA,662757,Children who took any ACT,61.1,1,TZ,Tanzania,2012,TZ2012AIS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2011-12,AIS,900,854,,,
TZA,362129,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",63.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2011-12,AIS,2280,2009,,,
TZA,517605,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",64,1,TZ,Tanzania,2012,TZ2012AIS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2011-12,AIS,2725,2468,,,
TZA,627890,Comprehensive correct knowledge about AIDS among young women age 15-24 ,40.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2011-12,AIS,4303,4404,,,
TZA,362295,Comprehensive correct knowledge about AIDS among young men age 15-24 ,46.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2011-12,AIS,3537,3619,,,
TZA,80796,HIV prevalence among women,6.2,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2011-12,AIS,9756,10299,5.5,6.8,
TZA,239212,HIV prevalence among men,3.8,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2011-12,AIS,7989,7446,3.2,4.5,
TZA,210660,HIV prevalence among general population,5.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2011-12,AIS,17745,17745,4.6,5.7,
TZA,284604,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.95,2,TZ,Tanzania,2012,TZ2012AIS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2011-12,AIS,,,,,
TZA,4272,Population using an improved water source,56.2,1,TZ,Tanzania,2012,TZ2012AIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2011-12,AIS,51439,52279,,,
TZA,654715,Population with an improved sanitation facility,33.6,1,TZ,Tanzania,2012,TZ2012AIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2011-12,AIS,51439,52279,,,
TZA,424498,Age specific fertility rate: 15-19,132,0,TZ,Tanzania,2015,TZ2015DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2015-16,DHS,,,,,
TZA,539879,Married women currently using any method of contraception,38.4,1,TZ,Tanzania,2015,TZ2015DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2015-16,DHS,8210,8189,,,
TZA,352254,Unmet need for family planning,22.1,1,TZ,Tanzania,2015,TZ2015DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2015-16,DHS,8210,8189,,,
TZA,408365,Infant mortality rate,43,0,TZ,Tanzania,2015,TZ2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2015-16,DHS,,,38,48,
TZA,208718,Infant mortality rate,51,0,TZ,Tanzania,2015,TZ2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2015-16,DHS,,,47,56,
TZA,195183,Under-five mortality rate,67,0,TZ,Tanzania,2015,TZ2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2015-16,DHS,,,60,74,
TZA,207354,Under-five mortality rate,78,0,TZ,Tanzania,2015,TZ2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2015-16,DHS,,,72,84,
TZA,242836,Pregnancy-related mortality ratio,530,0,TZ,Tanzania,2015,TZ2015DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2015-16,DHS,,,405,655,
TZA,137834,Antenatal care from a skilled provider,97.9,1,TZ,Tanzania,2015,TZ2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2015-16,DHS,5500,5558,,,
TZA,57236,Antenatal care from a skilled provider,98,1,TZ,Tanzania,2015,TZ2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2015-16,DHS,7079,7050,,,
TZA,530044,Antenatal care from a skilled provider,97.6,1,TZ,Tanzania,2015,TZ2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2015-16,DHS,4167,4219,,,
TZA,66370,Antenatal visits for pregnancy: 4+ visits,49.2,1,TZ,Tanzania,2015,TZ2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2015-16,DHS,5500,5558,,,
TZA,306930,Antenatal visits for pregnancy: 4+ visits,50.7,1,TZ,Tanzania,2015,TZ2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2015-16,DHS,7079,7050,,,
TZA,182907,Antenatal visits for pregnancy: 4+ visits,48,1,TZ,Tanzania,2015,TZ2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2015-16,DHS,4167,4219,,,
TZA,182129,Assistance during delivery from a skilled provider,64.7,1,TZ,Tanzania,2015,TZ2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2015-16,DHS,6252,6379,,,
TZA,306990,Assistance during delivery from a skilled provider,63.7,1,TZ,Tanzania,2015,TZ2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2015-16,DHS,10052,10233,,,
TZA,520101,Assistance during delivery from a skilled provider,65.8,1,TZ,Tanzania,2015,TZ2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2015-16,DHS,4327,4397,,,
TZA,17392,Measles vaccination received,86,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2015-16,DHS,2134,2158,,,
TZA,144016,Measles vaccination received,90.4,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2015-16,DHS,1817,1876,,,
TZA,131371,Children underweight,13.7,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2015-16,DHS,9886,10239,,,
TZA,91687,Children under 5 who slept under an insecticide-treated net (ITN),54.4,1,TZ,Tanzania,2015,TZ2015DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2015-16,DHS,10112,10456,,,
TZA,686842,Children who took any ACT,84.9,1,TZ,Tanzania,2015,TZ2015DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2015-16,DHS,872,763,,,
TZA,285456,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.87,2,TZ,Tanzania,2015,TZ2015DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2015-16,DHS,,,,,
TZA,285554,Net primary school attendance rate: Female,78.4,1,TZ,Tanzania,2015,TZ2015DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2015-16,DHS,,,,,
TZA,285553,Net primary school attendance rate: Male,72.8,1,TZ,Tanzania,2015,TZ2015DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2015-16,DHS,,,,,
TZA,285558,Net primary school attendance rate: Total,75.6,1,TZ,Tanzania,2015,TZ2015DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2015-16,DHS,,,,,
TZA,285555,Gender parity index for net primary school attendance,1.08,2,TZ,Tanzania,2015,TZ2015DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2015-16,DHS,,,,,
TZA,285888,Gender parity index for net secondary school attendance,1.1,2,TZ,Tanzania,2015,TZ2015DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2015-16,DHS,,,,,
TZA,586845,Women who are literate,76.8,1,TZ,Tanzania,2015,TZ2015DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2015-16,DHS,13266,13266,,,
TZA,600859,Men who are literate,83.2,1,TZ,Tanzania,2015,TZ2015DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2015-16,DHS,3514,3514,,,
TZA,709921,Population using an improved water source,61.7,1,TZ,Tanzania,2015,TZ2015DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2015-16,DHS,60950,62515,,,
TZA,610100,Population with an improved sanitation facility,72.7,1,TZ,Tanzania,2015,TZ2015DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2015-16,DHS,60950,62515,,,
TZA,571451,Age specific fertility rate: 15-19,139,0,TZ,Tanzania,2017,TZ2017MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2017,MIS,,,,,
TZA,664944,Antenatal care from a skilled provider,97.9,1,TZ,Tanzania,2017,TZ2017MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2017,MIS,3996,4122,,,
TZA,160573,Antenatal care from a skilled provider,98,1,TZ,Tanzania,2017,TZ2017MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2017,MIS,5284,5364,,,
TZA,621008,Antenatal care from a skilled provider,97.8,1,TZ,Tanzania,2017,TZ2017MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2017,MIS,2947,3068,,,
TZA,150092,Antenatal visits for pregnancy: 4+ visits,60.3,1,TZ,Tanzania,2017,TZ2017MIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2017,MIS,3996,4122,,,
TZA,83055,Antenatal visits for pregnancy: 4+ visits,62.2,1,TZ,Tanzania,2017,TZ2017MIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2017,MIS,5284,5364,,,
TZA,543561,Antenatal visits for pregnancy: 4+ visits,58.8,1,TZ,Tanzania,2017,TZ2017MIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2017,MIS,2947,3068,,,
TZA,300494,Children under 5 who slept under an insecticide-treated net (ITN),54.6,1,TZ,Tanzania,2017,TZ2017MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2017,MIS,7556,8084,,,
TZA,665144,Children who took any ACT,89.4,1,TZ,Tanzania,2017,TZ2017MIS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2017,MIS,534,549,,,
