ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,729163,Number of women,7658,0,ZM,Zambia,2002,ZM2002DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2001-02,DHS,,7658,,,
ZMB,466927,Number of women (unweighted),7658,0,ZM,Zambia,2002,ZM2002DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2001-02,DHS,7658,,,,
ZMB,656105,Recent sexual activity [Men]: Active 4 Weeks,54,1,ZM,Zambia,2002,ZM2002DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2001-02,DHS,1974,1978,,,
ZMB,656101,Recent sexual activity [Men]: Within the last year,25.4,1,ZM,Zambia,2002,ZM2002DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2001-02,DHS,1974,1978,,,
ZMB,656102,Recent sexual activity [Men]: One or more years ago,10.3,1,ZM,Zambia,2002,ZM2002DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2001-02,DHS,1974,1978,,,
ZMB,656103,Recent sexual activity [Men]: Missing,0.1,1,ZM,Zambia,2002,ZM2002DHS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,2001-02,DHS,1974,1978,,,
ZMB,656104,Recent sexual activity [Men]: Never had sex,10.2,1,ZM,Zambia,2002,ZM2002DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2001-02,DHS,1974,1978,,,
ZMB,656106,Men: Total,100,1,ZM,Zambia,2002,ZM2002DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2001-02,DHS,1974,1978,,,
ZMB,656100,Number of men,1974,0,ZM,Zambia,2002,ZM2002DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2001-02,DHS,,1978,,,
ZMB,333279,Number of men (unweighted),1978,0,ZM,Zambia,2002,ZM2002DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2001-02,DHS,1974,,,,
ZMB,201402,First sexual intercourse by exact age 15 [Women],16.2,1,ZM,Zambia,2007,ZM2007DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2007,DHS,4202,4143,,,
ZMB,201403,First sexual intercourse by exact age 18 [Women],60.6,1,ZM,Zambia,2007,ZM2007DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2007,DHS,4202,4143,,,
ZMB,201404,First sexual intercourse by exact age 20 [Women],77.7,1,ZM,Zambia,2007,ZM2007DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2007,DHS,4202,4143,,,
ZMB,201405,First sexual intercourse by exact age 22 [Women],85.8,1,ZM,Zambia,2007,ZM2007DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2007,DHS,4202,4143,,,
ZMB,201406,First sexual intercourse by exact age 25 [Women],89.2,1,ZM,Zambia,2007,ZM2007DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2007,DHS,4202,4143,,,
ZMB,201407,Never had sexual intercourse [Women],0.9,1,ZM,Zambia,2007,ZM2007DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2007,DHS,4202,4143,,,
ZMB,201416,Number of women,4202,0,ZM,Zambia,2007,ZM2007DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2007,DHS,,4143,,,
ZMB,201047,Number of women (unweighted),4143,0,ZM,Zambia,2007,ZM2007DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2007,DHS,4202,,,,
ZMB,200774,First sexual intercourse by exact age 15 [Men],12.1,1,ZM,Zambia,2007,ZM2007DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2007,DHS,3513,3528,,,
ZMB,200779,First sexual intercourse by exact age 18 [Men],51,1,ZM,Zambia,2007,ZM2007DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2007,DHS,3513,3528,,,
ZMB,200775,First sexual intercourse by exact age 20 [Men],71.2,1,ZM,Zambia,2007,ZM2007DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2007,DHS,3513,3528,,,
ZMB,200776,First sexual intercourse by exact age 22 [Men],84.3,1,ZM,Zambia,2007,ZM2007DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2007,DHS,3513,3528,,,
ZMB,200777,First sexual intercourse by exact age 25 [Men],92.3,1,ZM,Zambia,2007,ZM2007DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2007,DHS,3513,3528,,,
ZMB,200778,Never had sexual intercourse [Men],1,1,ZM,Zambia,2007,ZM2007DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2007,DHS,3513,3528,,,
ZMB,200651,Number of men,3513,0,ZM,Zambia,2007,ZM2007DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2007,DHS,,3528,,,
ZMB,201035,Number of men (unweighted),3528,0,ZM,Zambia,2007,ZM2007DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2007,DHS,3513,,,,
ZMB,333220,Median age at first sexual intercourse [Women]: 20-24,17.2,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2007,DHS,,,,,
ZMB,333221,Median age at first sexual intercourse [Women]: 25-29,17.4,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2007,DHS,,,,,
ZMB,333222,Median age at first sexual intercourse [Women]: 30-34,17.1,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2007,DHS,,,,,
ZMB,333228,Median age at first sexual intercourse [Women]: 35-39,17.2,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2007,DHS,,,,,
ZMB,333232,Median age at first sexual intercourse [Women]: 40-44,17.2,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2007,DHS,,,,,
ZMB,333212,Median age at first sexual intercourse [Women]: 45-49,16.6,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2007,DHS,,,,,
ZMB,333215,Median age at first sexual intercourse [Women]: 20-49,17.2,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2007,DHS,,,,,
ZMB,333213,Median age at first sexual intercourse [Women]: 25-49,17.2,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2007,DHS,,,,,
ZMB,333216,Median age at first sexual intercourse [Men]: 20-24,17.9,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2007,DHS,,,,,
ZMB,333233,Median age at first sexual intercourse [Men]: 25-29,17.9,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2007,DHS,,,,,
ZMB,333234,Median age at first sexual intercourse [Men]: 30-34,17.9,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2007,DHS,,,,,
ZMB,333235,Median age at first sexual intercourse [Men]: 35-39,17.7,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2007,DHS,,,,,
ZMB,333236,Median age at first sexual intercourse [Men]: 40-44,18.2,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2007,DHS,,,,,
ZMB,333217,Median age at first sexual intercourse [Men]: 45-49,18,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2007,DHS,,,,,
ZMB,333214,Median age at first sexual intercourse [Men]: 50-54,18.7,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2007,DHS,,,,,
ZMB,333218,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2007,DHS,,,,,
ZMB,333219,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2007,DHS,,,,,
ZMB,333226,Recent sexual activity: Active in last 4 weeks,53,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2007,DHS,7146,7146,,,
ZMB,333227,Recent sexual activity [Women]: Within the last year,21.2,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2007,DHS,7146,7146,,,
ZMB,333249,Recent sexual activity [Women]: One or more years ago,12.3,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2007,DHS,7146,7146,,,
ZMB,333250,Recent sexual activity [Women]: Missing,0.2,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2007,DHS,7146,7146,,,
ZMB,333224,Recent sexual activity: Never had sex,13.3,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2007,DHS,7146,7146,,,
ZMB,333225,Women: Total,100,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2007,DHS,7146,7146,,,
ZMB,333223,Number of women,7146,0,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2007,DHS,,7146,,,
ZMB,333231,Number of women (unweighted),7146,0,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2007,DHS,7146,,,,
ZMB,616240,Recent sexual activity [Men]: Active 4 Weeks,51.4,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2007,DHS,5995,6005,,,
ZMB,616243,Recent sexual activity [Men]: Within the last year,21.5,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2007,DHS,5995,6005,,,
ZMB,616244,Recent sexual activity [Men]: One or more years ago,10.8,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2007,DHS,5995,6005,,,
ZMB,616245,Recent sexual activity [Men]: Missing,0.2,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,2007,DHS,5995,6005,,,
ZMB,616259,Recent sexual activity [Men]: Never had sex,16.2,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2007,DHS,5995,6005,,,
ZMB,616241,Men: Total,100,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2007,DHS,5995,6005,,,
ZMB,616242,Number of men,5995,0,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2007,DHS,,6005,,,
ZMB,334344,Number of men (unweighted),6005,0,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2007,DHS,5995,,,,
ZMB,697631,First sexual intercourse by exact age 15 [Women],13.3,1,ZM,Zambia,2013,ZM2013DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2013-14,DHS,9780,9685,,,
ZMB,697632,First sexual intercourse by exact age 18 [Women],58.3,1,ZM,Zambia,2013,ZM2013DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2013-14,DHS,9780,9685,,,
ZMB,697633,First sexual intercourse by exact age 20 [Women],75.2,1,ZM,Zambia,2013,ZM2013DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2013-14,DHS,9780,9685,,,
ZMB,697634,First sexual intercourse by exact age 22 [Women],83,1,ZM,Zambia,2013,ZM2013DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2013-14,DHS,9780,9685,,,
ZMB,697635,First sexual intercourse by exact age 25 [Women],87.2,1,ZM,Zambia,2013,ZM2013DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2013-14,DHS,9780,9685,,,
ZMB,697636,Never had sexual intercourse [Women],0.6,1,ZM,Zambia,2013,ZM2013DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2013-14,DHS,9780,9685,,,
ZMB,697637,Number of women,9780,0,ZM,Zambia,2013,ZM2013DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2013-14,DHS,,9685,,,
ZMB,333715,Number of women (unweighted),9685,0,ZM,Zambia,2013,ZM2013DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2013-14,DHS,9780,,,,
ZMB,333705,First sexual intercourse by exact age 15 [Men],10.5,1,ZM,Zambia,2013,ZM2013DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2013-14,DHS,7890,7880,,,
ZMB,333704,First sexual intercourse by exact age 18 [Men],46,1,ZM,Zambia,2013,ZM2013DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2013-14,DHS,7890,7880,,,
ZMB,333691,First sexual intercourse by exact age 20 [Men],68.4,1,ZM,Zambia,2013,ZM2013DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2013-14,DHS,7890,7880,,,
ZMB,333700,First sexual intercourse by exact age 22 [Men],83.2,1,ZM,Zambia,2013,ZM2013DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2013-14,DHS,7890,7880,,,
ZMB,333701,First sexual intercourse by exact age 25 [Men],91.3,1,ZM,Zambia,2013,ZM2013DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2013-14,DHS,7890,7880,,,
ZMB,333702,Never had sexual intercourse [Men],0.9,1,ZM,Zambia,2013,ZM2013DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2013-14,DHS,7890,7880,,,
ZMB,333703,Number of men,7890,0,ZM,Zambia,2013,ZM2013DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2013-14,DHS,,7880,,,
ZMB,333716,Number of men (unweighted),7880,0,ZM,Zambia,2013,ZM2013DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2013-14,DHS,7890,,,,
ZMB,333718,Median age at first sexual intercourse [Women]: 20-24,17.7,1,ZM,Zambia,2013,ZM2013DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2013-14,DHS,,,,,
ZMB,333719,Median age at first sexual intercourse [Women]: 25-29,17.5,1,ZM,Zambia,2013,ZM2013DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2013-14,DHS,,,,,
ZMB,333720,Median age at first sexual intercourse [Women]: 30-34,17.2,1,ZM,Zambia,2013,ZM2013DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2013-14,DHS,,,,,
ZMB,333722,Median age at first sexual intercourse [Women]: 35-39,17.3,1,ZM,Zambia,2013,ZM2013DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2013-14,DHS,,,,,
ZMB,333723,Median age at first sexual intercourse [Women]: 40-44,17.3,1,ZM,Zambia,2013,ZM2013DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2013-14,DHS,,,,,
ZMB,333750,Median age at first sexual intercourse [Women]: 45-49,17.4,1,ZM,Zambia,2013,ZM2013DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2013-14,DHS,,,,,
ZMB,333740,Median age at first sexual intercourse [Women]: 20-49,17.4,1,ZM,Zambia,2013,ZM2013DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2013-14,DHS,,,,,
ZMB,333751,Median age at first sexual intercourse [Women]: 25-49,17.3,1,ZM,Zambia,2013,ZM2013DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2013-14,DHS,,,,,
ZMB,333741,Median age at first sexual intercourse [Men]: 20-24,18.2,1,ZM,Zambia,2013,ZM2013DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2013-14,DHS,,,,,
ZMB,333737,Median age at first sexual intercourse [Men]: 25-29,18.3,1,ZM,Zambia,2013,ZM2013DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2013-14,DHS,,,,,
ZMB,333738,Median age at first sexual intercourse [Men]: 30-34,18.1,1,ZM,Zambia,2013,ZM2013DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2013-14,DHS,,,,,
ZMB,333739,Median age at first sexual intercourse [Men]: 35-39,18.3,1,ZM,Zambia,2013,ZM2013DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2013-14,DHS,,,,,
ZMB,333758,Median age at first sexual intercourse [Men]: 40-44,18.3,1,ZM,Zambia,2013,ZM2013DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2013-14,DHS,,,,,
ZMB,333742,Median age at first sexual intercourse [Men]: 45-49,18.4,1,ZM,Zambia,2013,ZM2013DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2013-14,DHS,,,,,
ZMB,333752,Median age at first sexual intercourse [Men]: 50-54,18.6,1,ZM,Zambia,2013,ZM2013DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2013-14,DHS,,,,,
ZMB,333749,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.3,1,ZM,Zambia,2013,ZM2013DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2013-14,DHS,,,,,
ZMB,333753,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.3,1,ZM,Zambia,2013,ZM2013DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2013-14,DHS,,,,,
ZMB,474046,Recent sexual activity: Active in last 4 weeks,56.1,1,ZM,Zambia,2013,ZM2013DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2013-14,DHS,16411,16411,,,
ZMB,474052,Recent sexual activity [Women]: Within the last year,18.5,1,ZM,Zambia,2013,ZM2013DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2013-14,DHS,16411,16411,,,
ZMB,474053,Recent sexual activity [Women]: One or more years ago,11.9,1,ZM,Zambia,2013,ZM2013DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2013-14,DHS,16411,16411,,,
ZMB,474054,Recent sexual activity [Women]: Missing,0.1,1,ZM,Zambia,2013,ZM2013DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2013-14,DHS,16411,16411,,,
ZMB,474055,Recent sexual activity: Never had sex,13.4,1,ZM,Zambia,2013,ZM2013DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2013-14,DHS,16411,16411,,,
ZMB,474056,Women: Total,100,1,ZM,Zambia,2013,ZM2013DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2013-14,DHS,16411,16411,,,
ZMB,333721,Number of women,16411,0,ZM,Zambia,2013,ZM2013DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2013-14,DHS,,16411,,,
ZMB,474047,Number of women (unweighted),16411,0,ZM,Zambia,2013,ZM2013DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2013-14,DHS,16411,,,,
ZMB,131960,Recent sexual activity [Men]: Active 4 Weeks,55.6,1,ZM,Zambia,2013,ZM2013DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2013-14,DHS,13561,13530,,,
ZMB,131956,Recent sexual activity [Men]: Within the last year,18.3,1,ZM,Zambia,2013,ZM2013DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2013-14,DHS,13561,13530,,,
ZMB,131957,Recent sexual activity [Men]: One or more years ago,10.2,1,ZM,Zambia,2013,ZM2013DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2013-14,DHS,13561,13530,,,
ZMB,131958,Recent sexual activity [Men]: Missing,0.1,1,ZM,Zambia,2013,ZM2013DHS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,2013-14,DHS,13561,13530,,,
ZMB,131959,Recent sexual activity [Men]: Never had sex,15.8,1,ZM,Zambia,2013,ZM2013DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2013-14,DHS,13561,13530,,,
ZMB,131961,Men: Total,100,1,ZM,Zambia,2013,ZM2013DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2013-14,DHS,13561,13530,,,
ZMB,131005,Number of men,13561,0,ZM,Zambia,2013,ZM2013DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2013-14,DHS,,13530,,,
ZMB,497215,Number of men (unweighted),13530,0,ZM,Zambia,2013,ZM2013DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2013-14,DHS,13561,,,,
ZMB,736148,First sexual intercourse by exact age 15 [Women],17.1,1,ZM,Zambia,2018,ZM2018DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2018,DHS,7950,7884,,,
ZMB,736149,First sexual intercourse by exact age 18 [Women],68.6,1,ZM,Zambia,2018,ZM2018DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2018,DHS,7950,7884,,,
ZMB,736139,First sexual intercourse by exact age 20 [Women],84.4,1,ZM,Zambia,2018,ZM2018DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2018,DHS,7950,7884,,,
ZMB,736140,First sexual intercourse by exact age 22 [Women],91.5,1,ZM,Zambia,2018,ZM2018DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2018,DHS,7950,7884,,,
ZMB,736141,First sexual intercourse by exact age 25 [Women],94.9,1,ZM,Zambia,2018,ZM2018DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2018,DHS,7950,7884,,,
