Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Dominican Republic,DOM,2003,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,64.92578237
Dominican Republic,DOM,2002,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,82.23865117
Dominican Republic,DOM,2001,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,78.5792948
Dominican Republic,DOM,2000,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,76.89443655
Dominican Republic,DOM,2020,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,215.383559950528
Dominican Republic,DOM,2019,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,224.349647011807
Dominican Republic,DOM,2018,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,213.642077973169
Dominican Republic,DOM,2017,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,210.073493492153
Dominican Republic,DOM,2016,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,214.657133501235
Dominican Republic,DOM,2015,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,206.286417331909
Dominican Republic,DOM,2014,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,198.470494129775
Dominican Republic,DOM,2013,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,195.522349148657
Dominican Republic,DOM,2012,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,198.673777968594
Dominican Republic,DOM,2011,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,209.032217205814
Dominican Republic,DOM,2010,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,203.064377490988
Dominican Republic,DOM,2009,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,194.024259213905
Dominican Republic,DOM,2008,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,197.627778438311
Dominican Republic,DOM,2007,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,189.42759039045
Dominican Republic,DOM,2006,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,197.740109507402
Dominican Republic,DOM,2005,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,191.067119437285
Dominican Republic,DOM,2004,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,195.27558213069
Dominican Republic,DOM,2003,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,190.527504834203
Dominican Republic,DOM,2002,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,189.416738244509
Dominican Republic,DOM,2001,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,180.732731978379
Dominican Republic,DOM,2000,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,177.913816382174
Dominican Republic,DOM,2020,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,33.54777527
Dominican Republic,DOM,2019,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,37.68410492
Dominican Republic,DOM,2018,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,37.47458649
Dominican Republic,DOM,2017,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,39.34815216
Dominican Republic,DOM,2016,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,40.99045563
Dominican Republic,DOM,2015,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,40.77064514
Dominican Republic,DOM,2014,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,41.07526398
Dominican Republic,DOM,2013,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,42.88215256
Dominican Republic,DOM,2012,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,43.82303619
Dominican Republic,DOM,2011,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,45.3833847
Dominican Republic,DOM,2010,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,48.21838379
Dominican Republic,DOM,2009,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,50.14858246
Dominican Republic,DOM,2008,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,51.7277832
Dominican Republic,DOM,2007,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,57.0669136
Dominican Republic,DOM,2006,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,63.78224945
Dominican Republic,DOM,2005,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,66.30522919
Dominican Republic,DOM,2004,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,71.05226135
Dominican Republic,DOM,2003,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,70.36499786
Dominican Republic,DOM,2002,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,61.007267
Dominican Republic,DOM,2001,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,62.20698929
Dominican Republic,DOM,2000,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,63.13898849
Dominican Republic,DOM,2020,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,118.79110182
Dominican Republic,DOM,2019,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,130.57838895
Dominican Republic,DOM,2018,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,122.87957763
Dominican Republic,DOM,2017,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,132.8429974
Dominican Republic,DOM,2016,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,134.90319111
Dominican Republic,DOM,2015,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,131.66705869
Dominican Republic,DOM,2014,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,128.75350753
Dominican Republic,DOM,2013,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,130.09579583
Dominican Republic,DOM,2012,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,133.85152357
Dominican Republic,DOM,2011,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,133.96921165
Dominican Republic,DOM,2010,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,130.80038341
Dominican Republic,DOM,2009,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,119.48971552
Dominican Republic,DOM,2008,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,119.23553497
Dominican Republic,DOM,2007,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,109.12417503
Dominican Republic,DOM,2006,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,103.92868825
Dominican Republic,DOM,2005,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,112.69811388
Dominican Republic,DOM,2004,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,75.2018216
Dominican Republic,DOM,2003,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,74.10219374
Dominican Republic,DOM,2002,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,93.86516068
Dominican Republic,DOM,2001,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,89.68544491
Dominican Republic,DOM,2000,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,87.76255019
Dominican Republic,DOM,2020,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,293.139772857499
Dominican Republic,DOM,2019,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,302.580065719888
Dominican Republic,DOM,2018,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,276.831632301048
Dominican Republic,DOM,2017,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,292.163333308324
Dominican Republic,DOM,2016,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,298.490431545932
Dominican Republic,DOM,2015,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,280.412555224089
Dominican Republic,DOM,2014,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,262.52075514124
Dominican Republic,DOM,2013,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,260.314602438336
Dominican Republic,DOM,2012,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,260.68781031261
Dominican Republic,DOM,2011,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,268.895942557636
Dominican Republic,DOM,2010,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,268.653995041388
Dominican Republic,DOM,2009,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,249.900343273972
Dominican Republic,DOM,2008,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,245.867938048839
Dominican Republic,DOM,2007,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,234.082236910999
Dominican Republic,DOM,2006,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,230.368849602838
Dominican Republic,DOM,2005,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,235.144011788508
Dominican Republic,DOM,2004,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,222.876724271774
Dominican Republic,DOM,2003,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,217.456079213733
Dominican Republic,DOM,2002,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,216.195576130707
Dominican Republic,DOM,2001,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,206.276927254479
Dominican Republic,DOM,2000,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,203.059817342561
Dominican Republic,DOM,2022,Net migration,SM.POP.NETM,-29294
Dominican Republic,DOM,2021,Net migration,SM.POP.NETM,-14966
Dominican Republic,DOM,2020,Net migration,SM.POP.NETM,-14966
Dominican Republic,DOM,2019,Net migration,SM.POP.NETM,-29830
Dominican Republic,DOM,2018,Net migration,SM.POP.NETM,-29944
Dominican Republic,DOM,2017,Net migration,SM.POP.NETM,-30055
Dominican Republic,DOM,2016,Net migration,SM.POP.NETM,-30181
Dominican Republic,DOM,2015,Net migration,SM.POP.NETM,-30310
Dominican Republic,DOM,2014,Net migration,SM.POP.NETM,-30449
Dominican Republic,DOM,2013,Net migration,SM.POP.NETM,-30563
Dominican Republic,DOM,2012,Net migration,SM.POP.NETM,-30615
Dominican Republic,DOM,2011,Net migration,SM.POP.NETM,-30572
Dominican Republic,DOM,2010,Net migration,SM.POP.NETM,-30489
Dominican Republic,DOM,2009,Net migration,SM.POP.NETM,-30468
Dominican Republic,DOM,2008,Net migration,SM.POP.NETM,-30605
Dominican Republic,DOM,2007,Net migration,SM.POP.NETM,-30898
Dominican Republic,DOM,2006,Net migration,SM.POP.NETM,-30977
Dominican Republic,DOM,2005,Net migration,SM.POP.NETM,-30883
Dominican Republic,DOM,2004,Net migration,SM.POP.NETM,-30709
Dominican Republic,DOM,2003,Net migration,SM.POP.NETM,-30549
Dominican Republic,DOM,2002,Net migration,SM.POP.NETM,-30477
Dominican Republic,DOM,2001,Net migration,SM.POP.NETM,-30371
Dominican Republic,DOM,2000,Net migration,SM.POP.NETM,-30231
Dominican Republic,DOM,1999,Net migration,SM.POP.NETM,-30104
Dominican Republic,DOM,1998,Net migration,SM.POP.NETM,-30030
Dominican Republic,DOM,1997,Net migration,SM.POP.NETM,-30020
Dominican Republic,DOM,1996,Net migration,SM.POP.NETM,-29875
Dominican Republic,DOM,1995,Net migration,SM.POP.NETM,-29610
Dominican Republic,DOM,1994,Net migration,SM.POP.NETM,-30721
Dominican Republic,DOM,1993,Net migration,SM.POP.NETM,-30265
Dominican Republic,DOM,1992,Net migration,SM.POP.NETM,-29822
Dominican Republic,DOM,1991,Net migration,SM.POP.NETM,-29349
Dominican Republic,DOM,1990,Net migration,SM.POP.NETM,-27399
Dominican Republic,DOM,1989,Net migration,SM.POP.NETM,-26983
Dominican Republic,DOM,1988,Net migration,SM.POP.NETM,-26560
Dominican Republic,DOM,1987,Net migration,SM.POP.NETM,-25852
Dominican Republic,DOM,1986,Net migration,SM.POP.NETM,-24769
Dominican Republic,DOM,1985,Net migration,SM.POP.NETM,-23385
Dominican Republic,DOM,1984,Net migration,SM.POP.NETM,-22238
Dominican Republic,DOM,1983,Net migration,SM.POP.NETM,-21584
Dominican Republic,DOM,1982,Net migration,SM.POP.NETM,-20884
Dominican Republic,DOM,1981,Net migration,SM.POP.NETM,-19810
Dominican Republic,DOM,1980,Net migration,SM.POP.NETM,-17487
Dominican Republic,DOM,1979,Net migration,SM.POP.NETM,-14748
Dominican Republic,DOM,1978,Net migration,SM.POP.NETM,-13949
Dominican Republic,DOM,1977,Net migration,SM.POP.NETM,-13738
Dominican Republic,DOM,1976,Net migration,SM.POP.NETM,-13345
Dominican Republic,DOM,1975,Net migration,SM.POP.NETM,-13171
Dominican Republic,DOM,1974,Net migration,SM.POP.NETM,-13514
Dominican Republic,DOM,1973,Net migration,SM.POP.NETM,-14106
Dominican Republic,DOM,1972,Net migration,SM.POP.NETM,-14342
Dominican Republic,DOM,1971,Net migration,SM.POP.NETM,-14162
Dominican Republic,DOM,1970,Net migration,SM.POP.NETM,-13518
Dominican Republic,DOM,1969,Net migration,SM.POP.NETM,-12540
Dominican Republic,DOM,1968,Net migration,SM.POP.NETM,-11483
Dominican Republic,DOM,1967,Net migration,SM.POP.NETM,-10991
Dominican Republic,DOM,1966,Net migration,SM.POP.NETM,-10478
Dominican Republic,DOM,1965,Net migration,SM.POP.NETM,-9943
Dominican Republic,DOM,1964,Net migration,SM.POP.NETM,-9418
Dominican Republic,DOM,1963,Net migration,SM.POP.NETM,-8917
Dominican Republic,DOM,1962,Net migration,SM.POP.NETM,-8475
Dominican Republic,DOM,1961,Net migration,SM.POP.NETM,-8018
Dominican Republic,DOM,1960,Net migration,SM.POP.NETM,-7545
Dominican Republic,DOM,2022,Refugee population by country or territory of asylum,SM.POP.REFG,546
Dominican Republic,DOM,2021,Refugee population by country or territory of asylum,SM.POP.REFG,162
Dominican Republic,DOM,2020,Refugee population by country or territory of asylum,SM.POP.REFG,162
Dominican Republic,DOM,2019,Refugee population by country or territory of asylum,SM.POP.REFG,164
Dominican Republic,DOM,2018,Refugee population by country or territory of asylum,SM.POP.REFG,164
Dominican Republic,DOM,2017,Refugee population by country or territory of asylum,SM.POP.REFG,594
Dominican Republic,DOM,2016,Refugee population by country or territory of asylum,SM.POP.REFG,593
Dominican Republic,DOM,2015,Refugee population by country or territory of asylum,SM.POP.REFG,615
Dominican Republic,DOM,2014,Refugee population by country or territory of asylum,SM.POP.REFG,608
Dominican Republic,DOM,2013,Refugee population by country or territory of asylum,SM.POP.REFG,721
Dominican Republic,DOM,2012,Refugee population by country or territory of asylum,SM.POP.REFG,757
Dominican Republic,DOM,2011,Refugee population by country or territory of asylum,SM.POP.REFG,595
Dominican Republic,DOM,2010,Refugee population by country or territory of asylum,SM.POP.REFG,600
Dominican Republic,DOM,2000,Refugee population by country or territory of asylum,SM.POP.REFG,506
Dominican Republic,DOM,1999,Refugee population by country or territory of asylum,SM.POP.REFG,621
Dominican Republic,DOM,1998,Refugee population by country or territory of asylum,SM.POP.REFG,614
Dominican Republic,DOM,1997,Refugee population by country or territory of asylum,SM.POP.REFG,638
Dominican Republic,DOM,1996,Refugee population by country or territory of asylum,SM.POP.REFG,637
Dominican Republic,DOM,1995,Refugee population by country or territory of asylum,SM.POP.REFG,982
Dominican Republic,DOM,1994,Refugee population by country or territory of asylum,SM.POP.REFG,1252
Dominican Republic,DOM,1993,Refugee population by country or territory of asylum,SM.POP.REFG,1330
Dominican Republic,DOM,1992,Refugee population by country or territory of asylum,SM.POP.REFG,510
Dominican Republic,DOM,1991,Refugee population by country or territory of asylum,SM.POP.REFG,1571
Dominican Republic,DOM,1990,Refugee population by country or territory of asylum,SM.POP.REFG,1966
Dominican Republic,DOM,1989,Refugee population by country or territory of asylum,SM.POP.REFG,3320
Dominican Republic,DOM,1988,Refugee population by country or territory of asylum,SM.POP.REFG,4686
Dominican Republic,DOM,1987,Refugee population by country or territory of asylum,SM.POP.REFG,5000
Dominican Republic,DOM,1986,Refugee population by country or territory of asylum,SM.POP.REFG,4980
Dominican Republic,DOM,1985,Refugee population by country or territory of asylum,SM.POP.REFG,6000
Dominican Republic,DOM,1984,Refugee population by country or territory of asylum,SM.POP.REFG,5130
Dominican Republic,DOM,1983,Refugee population by country or territory of asylum,SM.POP.REFG,5000
Dominican Republic,DOM,1982,Refugee population by country or territory of asylum,SM.POP.REFG,5000
Dominican Republic,DOM,1981,Refugee population by country or territory of asylum,SM.POP.REFG,5000
Dominican Republic,DOM,1980,Refugee population by country or territory of asylum,SM.POP.REFG,3800
Dominican Republic,DOM,1979,Refugee population by country or territory of asylum,SM.POP.REFG,3300
Dominican Republic,DOM,1978,Refugee population by country or territory of asylum,SM.POP.REFG,300
Dominican Republic,DOM,1977,Refugee population by country or territory of asylum,SM.POP.REFG,500
Dominican Republic,DOM,1974,Refugee population by country or territory of asylum,SM.POP.REFG,1000
Dominican Republic,DOM,1972,Refugee population by country or territory of asylum,SM.POP.REFG,1100
Dominican Republic,DOM,1971,Refugee population by country or territory of asylum,SM.POP.REFG,1000
Dominican Republic,DOM,1970,Refugee population by country or territory of asylum,SM.POP.REFG,1000
Dominican Republic,DOM,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,724
Dominican Republic,DOM,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,635
Dominican Republic,DOM,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,550
Dominican Republic,DOM,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,546
Dominican Republic,DOM,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,472
Dominican Republic,DOM,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,427
Dominican Republic,DOM,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,359
Dominican Republic,DOM,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,382
Dominican Republic,DOM,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,348
Dominican Republic,DOM,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,298
Dominican Republic,DOM,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,280
Dominican Republic,DOM,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,239
Dominican Republic,DOM,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,238
Dominican Republic,DOM,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,222
Dominican Republic,DOM,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,313
Dominican Republic,DOM,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,352
Dominican Republic,DOM,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,141
Dominican Republic,DOM,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,62
Dominican Republic,DOM,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,93
Dominican Republic,DOM,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,89
Dominican Republic,DOM,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,82
Dominican Republic,DOM,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,45
Dominican Republic,DOM,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,48
Dominican Republic,DOM,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,45
Dominican Republic,DOM,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,42
Dominican Republic,DOM,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,50
Dominican Republic,DOM,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,29
Dominican Republic,DOM,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,30
Dominican Republic,DOM,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,30
Dominican Republic,DOM,1978,Refugee population by country or territory of origin,SM.POP.REFG.OR,50
Dominican Republic,DOM,2015,"International migrant stock, total",SM.POP.TOTL,415564
Dominican Republic,DOM,2010,"International migrant stock, total",SM.POP.TOTL,393720
Dominican Republic,DOM,2005,"International migrant stock, total",SM.POP.TOTL,376001
Dominican Republic,DOM,2000,"International migrant stock, total",SM.POP.TOTL,355611
Dominican Republic,DOM,1995,"International migrant stock, total",SM.POP.TOTL,323381
Dominican Republic,DOM,1990,"International migrant stock, total",SM.POP.TOTL,291151
Dominican Republic,DOM,1985,"International migrant stock, total",SM.POP.TOTL,263445
Dominican Republic,DOM,1980,"International migrant stock, total",SM.POP.TOTL,238375
Dominican Republic,DOM,1975,"International migrant stock, total",SM.POP.TOTL,215691
Dominican Republic,DOM,1970,"International migrant stock, total",SM.POP.TOTL,195166
Dominican Republic,DOM,1965,"International migrant stock, total",SM.POP.TOTL,167981
Dominican Republic,DOM,1960,"International migrant stock, total",SM.POP.TOTL,144583
Dominican Republic,DOM,2015,International migrant stock (% of population),SM.POP.TOTL.ZS,3.94707985294239
Dominican Republic,DOM,2010,International migrant stock (% of population),SM.POP.TOTL.ZS,3.97778011944454
Dominican Republic,DOM,2005,International migrant stock (% of population),SM.POP.TOTL.ZS,4.07034754288603
Dominican Republic,DOM,2000,International migrant stock (% of population),SM.POP.TOTL.ZS,4.1530615093062
Dominican Republic,DOM,1995,International migrant stock (% of population),SM.POP.TOTL.ZS,4.09736177243482
Dominican Republic,DOM,1990,International migrant stock (% of population),SM.POP.TOTL.ZS,4.05296975936732
Dominican Republic,DOM,2021,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,6.3
Dominican Republic,DOM,2020,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,6.3
Dominican Republic,DOM,2019,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,6.3
Dominican Republic,DOM,2018,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,5.7
Dominican Republic,DOM,2017,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,6
Dominican Republic,DOM,2016,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,6.7
Dominican Republic,DOM,2015,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,7.4
Dominican Republic,DOM,2014,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,8.4
Dominican Republic,DOM,2013,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,9.2
Dominican Republic,DOM,2012,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,10.4
Dominican Republic,DOM,2011,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,11.7
Dominican Republic,DOM,2010,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,13.5
Dominican Republic,DOM,2009,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,15.5
Dominican Republic,DOM,2008,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,16.2
Dominican Republic,DOM,2007,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,16.4
Dominican Republic,DOM,2006,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,16.6
Dominican Republic,DOM,2005,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,19.4
Dominican Republic,DOM,2004,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,23.2
Dominican Republic,DOM,2003,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,23.8
Dominican Republic,DOM,2002,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,22.8
Dominican Republic,DOM,2001,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,20.6
Dominican Republic,DOM,2021,Prevalence of moderate or severe food insecurity in the population (%),SN.ITK.MSFI.ZS,52.1
Dominican Republic,DOM,2020,Prevalence of moderate or severe food insecurity in the population (%),SN.ITK.MSFI.ZS,53.1
Dominican Republic,DOM,2019,Prevalence of moderate or severe food insecurity in the population (%),SN.ITK.MSFI.ZS,55
Dominican Republic,DOM,2018,Prevalence of moderate or severe food insecurity in the population (%),SN.ITK.MSFI.ZS,52.6
Dominican Republic,DOM,2017,Prevalence of moderate or severe food insecurity in the population (%),SN.ITK.MSFI.ZS,54.4
Dominican Republic,DOM,2016,Prevalence of moderate or severe food insecurity in the population (%),SN.ITK.MSFI.ZS,54
Dominican Republic,DOM,2015,Prevalence of moderate or severe food insecurity in the population (%),SN.ITK.MSFI.ZS,54.2
Dominican Republic,DOM,2006,Consumption of iodized salt (% of households),SN.ITK.SALT.ZS,31.9
Dominican Republic,DOM,2000,Consumption of iodized salt (% of households),SN.ITK.SALT.ZS,29.9
Dominican Republic,DOM,2021,Prevalence of severe food insecurity in the population (%),SN.ITK.SVFI.ZS,22
Dominican Republic,DOM,2020,Prevalence of severe food insecurity in the population (%),SN.ITK.SVFI.ZS,22.2
Dominican Republic,DOM,2019,Prevalence of severe food insecurity in the population (%),SN.ITK.SVFI.ZS,23.2
Dominican Republic,DOM,2018,Prevalence of severe food insecurity in the population (%),SN.ITK.SVFI.ZS,22.4
Dominican Republic,DOM,2017,Prevalence of severe food insecurity in the population (%),SN.ITK.SVFI.ZS,23.4
Dominican Republic,DOM,2016,Prevalence of severe food insecurity in the population (%),SN.ITK.SVFI.ZS,23.7
Dominican Republic,DOM,2015,Prevalence of severe food insecurity in the population (%),SN.ITK.SVFI.ZS,24.3
Dominican Republic,DOM,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,65.629
Dominican Republic,DOM,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.278
Dominican Republic,DOM,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,78.455
Dominican Republic,DOM,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,83.874
Dominican Republic,DOM,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,87.909
Dominican Republic,DOM,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,91.817
Dominican Republic,DOM,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,95.116
Dominican Republic,DOM,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,97.477
Dominican Republic,DOM,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,100.151
Dominican Republic,DOM,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,106.089
