ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,512374,Number of sexually active young women (unweighted),1691,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2005,AIS,1701,,,,
CIV,161105,Young women using a condom at last sexual intercourse,20.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2005,AIS,641,529,,,
CIV,161106,Number of young women,641,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2005,AIS,,529,,,
CIV,362707,Number of young women (unweighted),529,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2005,AIS,641,,,,
CIV,362725,Young men having multiple partners in last year,19.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2005,AIS,1836,1850,,,
CIV,362724,Number of young men,1836,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2005,AIS,,1850,,,
CIV,362988,Number of young men (unweighted),1850,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2005,AIS,1836,,,,
CIV,711764,Sexually active young men having multiple partners in last year,32.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2005,AIS,1100,1084,,,
CIV,713835,Number of sexually active young men,1100,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2005,AIS,,1084,,,
CIV,24239,Number of sexually active young men (unweighted),1084,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2005,AIS,1100,,,,
CIV,18208,Young men using a condom at last sexual intercourse,61.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2005,AIS,361,306,,,
CIV,362734,Number of young men,361,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2005,AIS,,306,,,
CIV,18200,Number of young men (unweighted),306,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2005,AIS,361,,,,
CIV,759091,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",7.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2005,AIS,746,1065,,,
CIV,763036,Number of young women,746,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2005,AIS,,1065,,,
CIV,471876,Number of young women (unweighted),1065,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2005,AIS,746,,,,
CIV,356688,Higher risk sex in the last year [Women],29.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2011-12,DHS,7980,7953,,,
CIV,356682,Number of women reporting sexual activity in the last 12 months,7980,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2011-12,DHS,,7953,,,
CIV,356687,Number of women reporting sexual activity in the last 12 months (unweighted),7953,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2011-12,DHS,7980,,,,
CIV,547146,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",38.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2011-12,DHS,2357,2207,,,
CIV,547151,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",2357,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2011-12,DHS,,2207,,,
CIV,356689,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",2207,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2011-12,DHS,2357,,,,
CIV,18589,Higher risk sex in the last year [Men],57.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2011-12,DHS,3574,3544,,,
CIV,356709,Number of men reporting sexual activity in the last 12 months,3574,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2011-12,DHS,,3544,,,
CIV,18590,Number of men reporting sexual activity in the last 12 months (unweighted),3544,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2011-12,DHS,3574,,,,
CIV,104772,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",62.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2011-12,DHS,2067,2024,,,
CIV,105888,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",2067,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2011-12,DHS,,2024,,,
CIV,16265,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",2024,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2011-12,DHS,2067,,,,
CIV,549072,Higher-risk Sex (with multiple partners among all respondents) [Women],3.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2011-12,DHS,10060,10060,,,
CIV,549073,Number of women,10060,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2011-12,DHS,,10060,,,
CIV,356680,Number of women (unweighted),10060,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2011-12,DHS,10060,,,,
CIV,165763,Condom use during higher-risk sex (with multiple partners) [Women],29.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2011-12,DHS,349,310,,,
CIV,165770,Number of women,349,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2011-12,DHS,,310,,,
CIV,356681,Number of women (unweighted),310,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2011-12,DHS,349,,,,
CIV,7252,Mean number of sexual partners in lifetime [Women],2.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2011-12,DHS,9149,9163,,,
CIV,356645,Number of women who ever had sexual intercourse,9149,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2011-12,DHS,,9163,,,
CIV,7229,Number of women who ever had sexual intercourse (unweighted),9163,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2011-12,DHS,9149,,,,
CIV,741255,Higher-risk Sex (with multiple partners among all respondents) [Men],28.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2011-12,DHS,4636,4622,,,
CIV,741254,Number of men,4636,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2011-12,DHS,,4622,,,
CIV,356702,Number of men (unweighted),4622,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2011-12,DHS,4636,,,,
CIV,356699,Condom use during higher-risk sex (with multiple partners) [Men],35.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2011-12,DHS,1328,1256,,,
CIV,356700,Number of men,1328,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2011-12,DHS,,1256,,,
CIV,356694,Number of men (unweighted),1256,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2011-12,DHS,1328,,,,
CIV,356696,Mean number of sexual partners in lifetime [Men],10.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2011-12,DHS,3803,3820,,,
CIV,356697,Number of men who ever had sexual intercourse,3803,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2011-12,DHS,,3820,,,
CIV,356693,Number of men who ever had sexual intercourse (unweighted),3820,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2011-12,DHS,3803,,,,
CIV,111449,Point prevalence of concurrent sexual partners [Women],1.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CONC_W_PPV,135503010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWPPV,,2011-12,DHS,10060,10060,,,
CIV,111450,Cumulative prevalence of concurrent sexual partners [Women],2.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CONC_W_CPV,135503020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCPV,,2011-12,DHS,10060,10060,,,
CIV,110491,Number of women,10060,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CONC_W_NUM,135503030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNUM,,2011-12,DHS,,10060,,,
CIV,521117,Number of women (unweighted),10060,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CONC_W_UNW,135503040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUNW,,2011-12,DHS,10060,,,,
CIV,148363,Had concurrent sexual partners [Women],68.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CONC_W_CNC,135503050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCNC,,2011-12,DHS,349,310,,,
CIV,148364,Number of women with multiple partners in the 12 months preceding the survey,349,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CONC_W_NM1,135503060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNM1,,2011-12,DHS,,310,,,
CIV,356705,Number of women with multiple partners in the 12 months preceding the survey (unweighted),310,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CONC_W_UN1,135503070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUN1,,2011-12,DHS,349,,,,
CIV,758069,Point prevalence of concurrent sexual partners [Men],12.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CONC_M_PPV,135504080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMPPV,,2011-12,DHS,4636,4622,,,
CIV,758070,Cumulative prevalence of concurrent sexual partners [Men],23.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CONC_M_CPV,135504090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCPV,,2011-12,DHS,4636,4622,,,
CIV,764055,Number of men,4636,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CONC_M_NUM,135504100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNUM,,2011-12,DHS,,4622,,,
CIV,483925,Number of men (unweighted),4622,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CONC_M_UNW,135504110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUNW,,2011-12,DHS,4636,,,,
CIV,71014,Had concurrent sexual partners [Men],80.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CONC_M_CNC,135504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCNC,,2011-12,DHS,1328,1328,,,
CIV,356708,Number of men with multiple partners in the 12 months preceding the survey,1328,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CONC_M_NM1,135504130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNM1,,2011-12,DHS,,1328,,,
CIV,70998,Number of men with multiple partners in the 12 months preceding the survey (unweighted),1256,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CONC_M_UN1,135504140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUN1,,2011-12,DHS,1328,,,,
CIV,527696,Ever paid for sexual intercourse,10.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PYSX_M_EPD,135534010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMEPD,,2011-12,DHS,4636,4622,,,
CIV,527695,Paid for sexual intercourse in the past 12 months,2.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2011-12,DHS,4636,4622,,,
CIV,536334,Number of men,4636,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2011-12,DHS,,4622,,,
CIV,521118,Number of men (unweighted),4622,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2011-12,DHS,4636,,,,
CIV,491908,Condom use at last paid sexual intercourse,63.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2011-12,DHS,120,116,,,
CIV,356710,Number of men who paid for sex in the last 12 months,120,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2011-12,DHS,,116,,,
CIV,491901,Number of men who paid for sex in the last 12 months (unweighted),116,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2011-12,DHS,120,,,,
CIV,165761,Sex before the age of 15 [Women],20.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2011-12,DHS,3976,3984,,,
CIV,165762,Number of young women,3976,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2011-12,DHS,,3984,,,
CIV,492854,Number of young women (unweighted),3984,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2011-12,DHS,69,,,,
CIV,357132,Sex before the age of 18 [Women],68.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2011-12,DHS,2828,2806,,,
CIV,357133,Number of young women age 18-24,2828,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2011-12,DHS,,2806,,,
CIV,356226,Number of young women age 18-24 (unweighted),2806,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2011-12,DHS,14,,,,
CIV,728548,Sex before the age of 15 [Men],13.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2011-12,DHS,1740,1811,,,
CIV,728547,Number of young men,1740,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2011-12,DHS,,1811,,,
CIV,461758,Number of young men (unweighted),1811,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2011-12,DHS,48,,,,
CIV,112459,Sex before the age of 18 [Men],47.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2011-12,DHS,1217,1263,,,
CIV,113373,Number of young men age 18-24,1217,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2011-12,DHS,,1263,,,
CIV,7292,Number of young men age 18-24 (unweighted),1263,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2011-12,DHS,33,,,,
CIV,526568,Young women never having sexual intercourse,33.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2011-12,DHS,2372,2354,,,
CIV,526583,Young women having premarital sex in last year,57.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2011-12,DHS,2372,2354,,,
CIV,536348,Number of never-married young women,2372,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2011-12,DHS,,2354,,,
CIV,522659,Number of never-married young women (unweighted),2354,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2011-12,DHS,2372,,,,
CIV,270736,Young women using a condom during premarital sex,38.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2011-12,DHS,1368,1346,,,
CIV,356227,Number of never-married young women who had sex in the past year,1368,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2011-12,DHS,,1346,,,
CIV,270737,Number of never-married young women who had sex in the past year (unweighted),1346,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2011-12,DHS,1368,,,,
CIV,596103,Young men never having sexual intercourse,38.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2011-12,DHS,1580,1651,,,
CIV,596102,Young men having premarital sex in last year,51.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2011-12,DHS,1580,1651,,,
CIV,602809,Number of never-married men,1580,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2011-12,DHS,,1651,,,
CIV,33459,Number of never-married men (unweighted),1651,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2011-12,DHS,1580,,,,
CIV,113399,Young men using a condom during premarital sex,60.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2011-12,DHS,817,854,,,
CIV,113400,Number of men,817,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2011-12,DHS,,854,,,
CIV,356228,Number of men (unweighted),854,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2011-12,DHS,817,,,,
CIV,639628,Young women having multiple partners in last year,4.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2011-12,DHS,3976,3984,,,
CIV,645711,Number of young women,3976,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2011-12,DHS,,3984,,,
CIV,24933,Number of young women (unweighted),3984,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2011-12,DHS,3976,,,,
CIV,727397,Sexually active young women having multiple partners in last year,6.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2011-12,DHS,2816,2810,,,
CIV,736267,Number of sexually active young women,2816,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2011-12,DHS,,2810,,,
CIV,516005,Number of sexually active young women (unweighted),2810,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2011-12,DHS,2816,,,,
CIV,676246,Young women using a condom at last sexual intercourse,34.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2011-12,DHS,191,185,,,
CIV,759077,Number of young women,191,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2011-12,DHS,,185,,,
CIV,447336,Number of young women (unweighted),185,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2011-12,DHS,191,,,,
CIV,38840,Young men having multiple partners in last year,22.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2011-12,DHS,1740,1811,,,
CIV,356230,Number of young men,1740,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2011-12,DHS,,1811,,,
CIV,38842,Number of young men (unweighted),1811,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2011-12,DHS,1740,,,,
CIV,446942,Sexually active young men having multiple partners in last year,40.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2011-12,DHS,968,1006,,,
CIV,356231,Number of sexually active young men,968,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2011-12,DHS,,1006,,,
CIV,446945,Number of sexually active young men (unweighted),1006,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2011-12,DHS,968,,,,
CIV,115969,Young men using a condom at last sexual intercourse,56.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2011-12,DHS,393,362,,,
CIV,117800,Number of young men,393,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2011-12,DHS,,362,,,
CIV,54062,Number of young men (unweighted),362,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2011-12,DHS,393,,,,
CIV,461759,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",27,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2011-12,DHS,1153,1879,,,
