ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,68398,Number of persons (unweighted),177180,0,NG,Nigeria,2013,NG2013DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2013,DHS,176963,,,,
NGA,160726,Households with an improved sanitation facility,50.7,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2015,MIS,7745,7745,,,
NGA,160730,Households with a flush or pour flush toilet to a piped sewer system,8.6,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2015,MIS,7745,7745,,,
NGA,160732,Households with a flush or pour flush toilet to a septic tank,10,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2015,MIS,7745,7745,,,
NGA,160731,Households with a flush or pour flush toilet to a pit latrine,6.1,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2015,MIS,7745,7745,,,
NGA,160727,Households with a ventilated improved pit latrine (VIP),7.3,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2015,MIS,7745,7745,,,
NGA,160728,Households with a pit latrine with a slab,17.8,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2015,MIS,7745,7745,,,
NGA,160729,Households with a composting toilet,0.9,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2015,MIS,7745,7745,,,
NGA,160725,Households with an unimproved sanitation facility,21.5,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2015,MIS,7745,7745,,,
NGA,160737,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.7,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2015,MIS,7745,7745,,,
NGA,160739,Households with a pit latrine without a slab or an open pit,17.7,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2015,MIS,7745,7745,,,
NGA,160734,Households with a bucket toilet,0.8,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2015,MIS,7745,7745,,,
NGA,160740,Households with a hanging toilet or hanging latrine,2.1,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_H_NHG,250261200,I,1000,0,Total,Total,0,,1,1,WSTLETHNHG,,2015,MIS,7745,7745,,,
NGA,160735,Households using open defecation,27.8,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2015,MIS,7745,7745,,,
NGA,160738,Households total,100,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2015,MIS,7745,7745,,,
NGA,161918,Number of households,7745,0,NG,Nigeria,2015,NG2015MIS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2015,MIS,,7745,,,
NGA,23611,Number of households (unweighted),7745,0,NG,Nigeria,2015,NG2015MIS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2015,MIS,7745,,,,
NGA,59172,Population with an improved sanitation facility,49.1,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2015,MIS,37962,38103,,,
NGA,59181,Population with a flush or pour flush toilet to a piped sewer system,7.4,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2015,MIS,37962,38103,,,
NGA,59179,Population with a flush or pour flush toilet to a septic tank,8.8,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2015,MIS,37962,38103,,,
NGA,59182,Population with a flush or pour flush toilet to a pit latrine,5.8,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2015,MIS,37962,38103,,,
NGA,59169,Population with a ventilated improved pit latrine (VIP),7.3,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2015,MIS,37962,38103,,,
NGA,59170,Population with a pit latrine with a slab,18.8,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2015,MIS,37962,38103,,,
NGA,59171,Population with a composting toilet,0.8,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2015,MIS,37962,38103,,,
NGA,59180,Population with an unimproved sanitation facility,23.5,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2015,MIS,37962,38103,,,
NGA,59211,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.7,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2015,MIS,37962,38103,,,
NGA,59200,Population with a pit latrine without a slab or an open pit,20.1,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2015,MIS,37962,38103,,,
NGA,59196,Population with a bucket toilet,0.8,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2015,MIS,37962,38103,,,
NGA,59210,Population with a hanging toilet or hanging latrine,1.8,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_P_NHG,250262200,I,1000,0,Total,Total,0,,1,1,WSTLETPNHG,,2015,MIS,37962,38103,,,
NGA,59198,Population using open defecation,27.4,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2015,MIS,37962,38103,,,
NGA,59195,Population total,100,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2015,MIS,37962,38103,,,
NGA,278355,Number of persons,37962,0,NG,Nigeria,2015,NG2015MIS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2015,MIS,,38103,,,
NGA,59219,Number of persons (unweighted),38103,0,NG,Nigeria,2015,NG2015MIS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2015,MIS,37962,,,,
NGA,46760,Households with an improved sanitation facility,55.5,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2018,DHS,40427,40427,,,
NGA,46731,Households with a flush or pour flush toilet to a piped sewer system,3.9,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2018,DHS,40427,40427,,,
NGA,46761,Households with a flush or pour flush toilet to a septic tank,15.8,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2018,DHS,40427,40427,,,
NGA,46732,Households with a flush or pour flush toilet to a pit latrine,9.2,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2018,DHS,40427,40427,,,
NGA,46735,Households with a ventilated improved pit latrine (VIP),3.5,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2018,DHS,40427,40427,,,
NGA,46736,Households with a pit latrine with a slab,23,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2018,DHS,40427,40427,,,
NGA,46737,Households with a composting toilet,0.1,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2018,DHS,40427,40427,,,
NGA,46729,Households with an unimproved sanitation facility,20,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2018,DHS,40427,40427,,,
NGA,46730,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.9,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2018,DHS,40427,40427,,,
NGA,46733,Households with a pit latrine without a slab or an open pit,17.9,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2018,DHS,40427,40427,,,
NGA,46763,Households with a bucket toilet,0.2,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2018,DHS,40427,40427,,,
NGA,46734,Households with a hanging toilet or hanging latrine,1,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_H_NHG,250261200,I,1000,0,Total,Total,0,,1,1,WSTLETHNHG,,2018,DHS,40427,40427,,,
NGA,46764,Households using open defecation,24.5,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2018,DHS,40427,40427,,,
NGA,46738,Households total,100,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2018,DHS,40427,40427,,,
NGA,278509,Number of households,40427,0,NG,Nigeria,2018,NG2018DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2018,DHS,,40427,,,
NGA,46775,Number of households (unweighted),40427,0,NG,Nigeria,2018,NG2018DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2018,DHS,40427,,,,
NGA,117301,Population with an improved sanitation facility,53.4,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2018,DHS,188356,186450,,,
NGA,117295,Population with a flush or pour flush toilet to a piped sewer system,3.4,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2018,DHS,188356,186450,,,
NGA,117302,Population with a flush or pour flush toilet to a septic tank,13.2,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2018,DHS,188356,186450,,,
NGA,117296,Population with a flush or pour flush toilet to a pit latrine,7.9,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2018,DHS,188356,186450,,,
NGA,117305,Population with a ventilated improved pit latrine (VIP),3.6,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2018,DHS,188356,186450,,,
NGA,117306,Population with a pit latrine with a slab,25.1,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2018,DHS,188356,186450,,,
NGA,117307,Population with a composting toilet,0.1,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2018,DHS,188356,186450,,,
NGA,117311,Population with an unimproved sanitation facility,23.7,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2018,DHS,188356,186450,,,
NGA,117312,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",1,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2018,DHS,188356,186450,,,
NGA,117297,Population with a pit latrine without a slab or an open pit,21.7,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2018,DHS,188356,186450,,,
NGA,117303,Population with a bucket toilet,0.1,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2018,DHS,188356,186450,,,
NGA,117298,Population with a hanging toilet or hanging latrine,0.8,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_P_NHG,250262200,I,1000,0,Total,Total,0,,1,1,WSTLETPNHG,,2018,DHS,188356,186450,,,
NGA,117310,Population using open defecation,22.9,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2018,DHS,188356,186450,,,
NGA,117308,Population total,100,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2018,DHS,188356,186450,,,
NGA,118430,Number of persons,188356,0,NG,Nigeria,2018,NG2018DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2018,DHS,,186450,,,
NGA,439236,Number of persons (unweighted),186450,0,NG,Nigeria,2018,NG2018DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2018,DHS,188356,,,,
NGA,425750,Households with an improved sanitation facility,63.7,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2021,MIS,13727,13727,,,
NGA,425757,Households with a flush or pour flush toilet to a piped sewer system,7.7,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2021,MIS,13727,13727,,,
NGA,425751,Households with a flush or pour flush toilet to a septic tank,23,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2021,MIS,13727,13727,,,
NGA,425758,Households with a flush or pour flush toilet to a pit latrine,8.5,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2021,MIS,13727,13727,,,
NGA,425747,Households with a ventilated improved pit latrine (VIP),3.1,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2021,MIS,13727,13727,,,
NGA,425748,Households with a pit latrine with a slab,21.1,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2021,MIS,13727,13727,,,
NGA,425749,Households with a composting toilet,0.2,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2021,MIS,13727,13727,,,
NGA,425759,Households with an unimproved sanitation facility,17.1,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2021,MIS,13727,13727,,,
NGA,425761,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.3,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2021,MIS,13727,13727,,,
NGA,425765,Households with a pit latrine without a slab or an open pit,15.6,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2021,MIS,13727,13727,,,
NGA,425760,Households with a bucket toilet,0.3,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2021,MIS,13727,13727,,,
NGA,425766,Households with a hanging toilet or hanging latrine,0.7,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_H_NHG,250261200,I,1000,0,Total,Total,0,,1,1,WSTLETHNHG,,2021,MIS,13727,13727,,,
NGA,425762,Households using open defecation,19.2,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2021,MIS,13727,13727,,,
NGA,425764,Households total,100,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2021,MIS,13727,13727,,,
NGA,425804,Number of households,13727,0,NG,Nigeria,2021,NG2021MIS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2021,MIS,,13727,,,
NGA,425775,Number of households (unweighted),13727,0,NG,Nigeria,2021,NG2021MIS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2021,MIS,13727,,,,
NGA,763394,Population with an improved sanitation facility,60.5,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2021,MIS,73143,69938,,,
NGA,763411,Population with a flush or pour flush toilet to a piped sewer system,6.4,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2021,MIS,73143,69938,,,
NGA,763397,Population with a flush or pour flush toilet to a septic tank,18.6,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2021,MIS,73143,69938,,,
NGA,763424,Population with a flush or pour flush toilet to a pit latrine,8,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2021,MIS,73143,69938,,,
NGA,763403,Population with a ventilated improved pit latrine (VIP),3.7,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2021,MIS,73143,69938,,,
NGA,763404,Population with a pit latrine with a slab,23.6,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2021,MIS,73143,69938,,,
NGA,763405,Population with a composting toilet,0.3,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2021,MIS,73143,69938,,,
NGA,763408,Population with an unimproved sanitation facility,20.4,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2021,MIS,73143,69938,,,
NGA,763409,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2021,MIS,73143,69938,,,
NGA,763425,Population with a pit latrine without a slab or an open pit,19,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2021,MIS,73143,69938,,,
NGA,763398,Population with a bucket toilet,0.2,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2021,MIS,73143,69938,,,
NGA,763426,Population with a hanging toilet or hanging latrine,0.7,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_P_NHG,250262200,I,1000,0,Total,Total,0,,1,1,WSTLETPNHG,,2021,MIS,73143,69938,,,
NGA,763400,Population using open defecation,19.1,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2021,MIS,73143,69938,,,
NGA,763406,Population total,100,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2021,MIS,73143,69938,,,
NGA,763407,Number of persons,73143,0,NG,Nigeria,2021,NG2021MIS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2021,MIS,,69938,,,
NGA,425769,Number of persons (unweighted),69938,0,NG,Nigeria,2021,NG2021MIS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2021,MIS,73143,,,,
