GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,35.4 [34.3-36.5],35.40000,34.30000,36.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,34.7 [33.6-35.8],34.70000,33.60000,35.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,34.1 [33.0-35.3],34.10000,33.00000,35.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,33.5 [32.2-34.9],33.50000,32.20000,34.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,32.9 [31.4-34.3],32.90000,31.40000,34.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,32.1 [30.6-33.7],32.10000,30.60000,33.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,31.4 [29.7-33.1],31.40000,29.70000,33.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,30.6 [28.8-32.6],30.60000,28.80000,32.60000,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,2.9 [2.8-3.0],2.88040,2.76190,2.99940,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,2.9 [2.8-3.0],2.93080,2.81540,3.04680,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.0 [2.9-3.1],2.97350,2.86100,3.08660,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.0 [2.9-3.1],3.01650,2.90540,3.12830,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.1 [3.0-3.2],3.06370,2.95190,3.17630,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.1 [3.0-3.2],3.12030,3.00600,3.23540,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.2 [3.1-3.3],3.17740,3.06040,3.29540,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.2 [3.1-3.3],3.22200,3.10360,3.34160,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.3 [3.1-3.4],3.25080,3.13310,3.36970,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.3 [3.1-3.4],3.25530,3.14070,3.37120,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.2 [3.1-3.4],3.24100,3.13120,3.35200,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.2 [3.1-3.3],3.21420,3.11040,3.31910,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.2 [3.1-3.3],3.18190,3.08460,3.28040,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.2 [3.1-3.3],3.15880,3.06640,3.25230,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.2 [3.1-3.2],3.15570,3.06480,3.24770,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.2 [3.1-3.3],3.17400,3.08010,3.26910,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.2 [3.1-3.3],3.21020,3.10870,3.31320,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.3 [3.1-3.4],3.25970,3.14650,3.37480,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.3 [3.2-3.4],3.29780,3.16970,3.42850,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.3 [3.2-3.5],3.31310,3.16850,3.46090,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.3 [3.2-3.5],3.31430,3.15280,3.48000,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.3 [3.1-3.5],3.30600,3.12700,3.49040,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.3 [3.1-3.5],3.29650,3.09790,3.50200,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_TZA2004DHS,DHS 2004,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.5 [3.1-4.1],3.50000,3.10000,4.10000,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_TZA2009LSMS,LSMS 2009,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,2.9 [2.2-3.8],2.90000,2.20000,3.80000,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_TZA2010DHS,DHS 2010,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.9 [4.3-5.5],4.90000,4.30000,5.50000,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_TZA2011LSMS,LSMS 2011,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,6.2 [5.2-7.5],6.20000,5.20000,7.50000,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_TZA2013LSMS,LSMS 2013,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.4 [3.7-5.3],4.40000,3.70000,5.30000,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_TZA2014SMART,SMART 2014,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.8 [3.5-4.2],3.80000,3.50000,4.20000,,,Oedema data was considered in the analysis
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_TZA2015DHS,DHS 2015,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.5 [4.0-5.0],4.50000,4.00000,5.00000,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_TZA2018SMART,SMART 2018,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.5 [3.2-3.9],3.50000,3.20000,3.90000,,,Oedema data was considered in the analysis
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_TZA2019LSMS,LSMS 2019,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,1.7,1.70000,,,,,Age-adjusted
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_TZA2022DHS,DHS 2022,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.3,3.30000,,,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,5.1 [4.3-5.9],5.10000,4.30000,5.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,5.3 [4.5-6.2],5.30000,4.50000,6.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,5.5 [4.7-6.4],5.50000,4.70000,6.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,5.6 [4.8-6.6],5.60000,4.80000,6.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,5.6 [4.8-6.5],5.60000,4.80000,6.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,5.5 [4.8-6.3],5.50000,4.80000,6.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,5.3 [4.6-6.1],5.30000,4.60000,6.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,5.1 [4.5-5.8],5.10000,4.50000,5.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.9 [4.3-5.6],4.90000,4.30000,5.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.7 [4.2-5.3],4.70000,4.20000,5.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.6 [4.1-5.2],4.60000,4.10000,5.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.5 [4.0-5.1],4.50000,4.00000,5.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.5 [4.0-5.0],4.50000,4.00000,5.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.5 [4.0-5.1],4.50000,4.00000,5.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.6 [4.0-5.1],4.60000,4.00000,5.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.6 [4.1-5.2],4.60000,4.10000,5.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.6 [4.1-5.2],4.60000,4.10000,5.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.6 [4.1-5.3],4.60000,4.10000,5.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.6 [4.0-5.3],4.60000,4.00000,5.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.6 [4.0-5.4],4.60000,4.00000,5.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.6 [3.9-5.5],4.60000,3.90000,5.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.6 [3.8-5.6],4.60000,3.80000,5.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.6 [3.7-5.8],4.60000,3.70000,5.80000,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.4],0.30720,0.26180,0.36000,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.4],0.33240,0.28380,0.38870,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.4],0.35490,0.30350,0.41440,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.4],0.37290,0.31960,0.43440,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.4],0.38390,0.33070,0.44510,,,
