GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.4],0.30909,0.20965,0.44692,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,0.5 [0.4-0.7],0.50562,0.35008,0.71755,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.5],0.34494,0.23235,0.49886,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.5],0.33363,0.21578,0.49465,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,1.3 [0.8-1.8],1.25265,0.84750,1.77725,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,0.8 [0.5-1.1],0.79997,0.54070,1.13755,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,0.9 [0.6-1.3],0.89537,0.61112,1.28925,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,0.9 [0.6-1.2],0.85333,0.57422,1.22749,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,0.4 [0.3-0.5],0.37404,0.25203,0.53565,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.5],0.33235,0.19801,0.52862,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.4-0.9],0.61126,0.40544,0.88296,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,1.2 [0.8-1.7],1.16640,0.79535,1.66634,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.5],0.34768,0.22927,0.50620,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,0.9 [0.6-1.3],0.94272,0.64448,1.34024,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,0.8 [0.5-1.2],0.77712,0.47903,1.21796,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,0.5 [0.3-0.9],0.54884,0.33705,0.85967,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,0.7 [0.5-1.0],0.67619,0.45991,0.95334,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,1.1 [0.7-1.5],1.07624,0.72978,1.52733,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,0.8 [0.5-1.1],0.77085,0.52083,1.10852,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,0.8 [0.5-1.2],0.78520,0.49486,1.20083,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,1.9 [1.3-2.7],1.88158,1.28607,2.66358,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.4-0.8],0.56505,0.37643,0.83185,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,0.8 [0.5-1.2],0.79871,0.52601,1.18610,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.3-0.8],0.55329,0.34880,0.84214,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,SVK,Slovakia,,,,,,,,,,,,,,69,69.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,,,,,,,,,,73,73.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,5.7,5.67000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,1.7,1.70000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,9.4,9.44000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,8.7,8.68000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,1.9,1.89000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,15.2,15.17000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,11.9,11.93000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,2.2,2.16000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,21.2,21.20000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,19.6,19.64000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,6.9,6.87000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,32.4,32.38000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,19.6,19.64000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,6.7,6.67000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,34,33.96000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,17.4,17.41000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,4.6,4.65000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,34.2,34.17000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,18.7,18.74000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,4.8,4.78000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,44.7,44.69000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,25.9,25.85000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,8.8,8.77000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,68,67.98000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,6.8,6.78000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,1.8,1.77000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,11.5,11.54000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,4,4.02000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,1.6,1.64000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,6.3,6.28000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,12.3,12.26000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,2.8,2.76000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,SVK,Slovakia,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,21.4,21.36000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,SVK,Slovakia,,,,,,,,,,,,,,72,72.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,,,,,,,CITY,Cities,,,,,22.77 [21.17-24.69],22.76875,21.17380,24.68727,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,,,,,,,TOTL,Total,,,,,21.70 [20.58-22.80],21.69566,20.58140,22.79762,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,,,,,,,RUR,Rural,,,,,21.10 [20.00-22.29],21.10407,19.99804,22.28605,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,,,,,,,TOWN,Towns,,,,,22.05 [20.76-23.36],22.05159,20.75831,23.35862,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,,,,,,,URB,Urban,,,,,22.25 [21.30-23.29],22.25131,21.29519,23.29298,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,SVK,Slovakia,,,,,,,,CITY,Cities,,,,,23.77 [22.16-25.68],23.76566,22.15691,25.68235,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,SVK,Slovakia,,,,,,,,TOTL,Total,,,,,22.66 [21.60-23.73],22.65742,21.59899,23.72857,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,SVK,Slovakia,,,,,,,,RUR,Rural,,,,,22.06 [20.88-23.31],22.06038,20.87622,23.30548,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,SVK,Slovakia,,,,,,,,TOWN,Towns,,,,,23.01 [21.83-24.05],23.00941,21.83237,24.04586,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,SVK,Slovakia,,,,,,,,URB,Urban,,,,,23.22 [22.16-24.05],23.21969,22.15524,24.04526,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,SVK,Slovakia,,,,,,,,CITY,Cities,,,,,21.15 [19.67-22.79],21.14812,19.67325,22.79120,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,SVK,Slovakia,,,,,,,,TOTL,Total,,,,,20.27 [19.37-21.23],20.27122,19.37212,21.22796,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,SVK,Slovakia,,,,,,,,RUR,Rural,,,,,19.75 [18.75-20.84],19.75443,18.74694,20.83884,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,SVK,Slovakia,,,,,,,,TOWN,Towns,,,,,20.61 [19.61-21.72],20.60978,19.60875,21.72098,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,SVK,Slovakia,,,,,,,,URB,Urban,,,,,20.76 [19.85-21.71],20.75924,19.84595,21.71415,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,SVK,Slovakia,,,,,,,,CITY,Cities,,,,,20.41 [19.12-22.12],20.40509,19.11669,22.12365,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,SVK,Slovakia,,,,,,,,TOTL,Total,,,,,19.47 [18.36-20.33],19.47218,18.35902,20.32851,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,SVK,Slovakia,,,,,,,,RUR,Rural,,,,,18.95 [17.75-19.87],18.95278,17.74530,19.87011,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,SVK,Slovakia,,,,,,,,TOWN,Towns,,,,,19.79 [18.49-20.83],19.79487,18.48534,20.82880,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,SVK,Slovakia,,,,,,,,URB,Urban,,,,,19.96 [19.00-20.84],19.96402,19.00303,20.84320,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,SVK,Slovakia,,,,,,,,CITY,Cities,,,,,20.51 [19.17-22.11],20.50558,19.16764,22.10675,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,SVK,Slovakia,,,,,,,,TOTL,Total,,,,,19.52 [18.57-20.47],19.52392,18.57335,20.47407,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,SVK,Slovakia,,,,,,,,RUR,Rural,,,,,19.01 [17.97-20.20],19.01063,17.97094,20.19620,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,SVK,Slovakia,,,,,,,,TOWN,Towns,,,,,19.82 [18.67-20.92],19.82218,18.66831,20.91749,,,
