Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tanzania,TZA,2003,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,23.7837829589844
Tanzania,TZA,2002,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,23.2432441711426
Tanzania,TZA,2000,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,18.032787322998
Tanzania,TZA,1998,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,18.032787322998
Tanzania,TZA,1996,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,15.8469944000244
Tanzania,TZA,2022,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,49.0566024780273
Tanzania,TZA,2021,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,38.5714302062988
Tanzania,TZA,2020,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,37.1428565979004
Tanzania,TZA,2019,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,33.3333320617676
Tanzania,TZA,2018,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,33.8095245361328
Tanzania,TZA,2017,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,36.1904754638672
Tanzania,TZA,2016,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,38.5714302062988
Tanzania,TZA,2015,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,39.523811340332
Tanzania,TZA,2014,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,40.3846168518066
Tanzania,TZA,2013,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,39.3364944458008
Tanzania,TZA,2012,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,41.2322273254395
Tanzania,TZA,2011,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,42.6540298461914
Tanzania,TZA,2010,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,42.1052627563477
Tanzania,TZA,2009,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,44.0191383361816
Tanzania,TZA,2008,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,47.0873794555664
Tanzania,TZA,2007,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,51.9417457580566
Tanzania,TZA,2006,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,49.7560958862305
Tanzania,TZA,2005,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,50
Tanzania,TZA,2004,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,46.766170501709
Tanzania,TZA,2003,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,51.3513526916504
Tanzania,TZA,2002,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,51.8918914794922
Tanzania,TZA,2000,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,50.2732238769531
Tanzania,TZA,1998,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,50.2732238769531
Tanzania,TZA,1996,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,38.2513656616211
Tanzania,TZA,2022,Government Effectiveness: Standard Error,GE.STD.ERR,0.201468542218208
Tanzania,TZA,2021,Government Effectiveness: Standard Error,GE.STD.ERR,0.19828474521637
Tanzania,TZA,2020,Government Effectiveness: Standard Error,GE.STD.ERR,0.195723712444305
Tanzania,TZA,2019,Government Effectiveness: Standard Error,GE.STD.ERR,0.180285081267357
Tanzania,TZA,2018,Government Effectiveness: Standard Error,GE.STD.ERR,0.169744148850441
Tanzania,TZA,2017,Government Effectiveness: Standard Error,GE.STD.ERR,0.172041639685631
Tanzania,TZA,2016,Government Effectiveness: Standard Error,GE.STD.ERR,0.167120262980461
Tanzania,TZA,2015,Government Effectiveness: Standard Error,GE.STD.ERR,0.167807593941689
Tanzania,TZA,2014,Government Effectiveness: Standard Error,GE.STD.ERR,0.174349665641785
Tanzania,TZA,2013,Government Effectiveness: Standard Error,GE.STD.ERR,0.164826348423958
Tanzania,TZA,2012,Government Effectiveness: Standard Error,GE.STD.ERR,0.180305510759354
Tanzania,TZA,2011,Government Effectiveness: Standard Error,GE.STD.ERR,0.17807973921299
Tanzania,TZA,2010,Government Effectiveness: Standard Error,GE.STD.ERR,0.175850346684456
Tanzania,TZA,2009,Government Effectiveness: Standard Error,GE.STD.ERR,0.171793401241302
Tanzania,TZA,2008,Government Effectiveness: Standard Error,GE.STD.ERR,0.185854583978653
Tanzania,TZA,2007,Government Effectiveness: Standard Error,GE.STD.ERR,0.18871659040451
Tanzania,TZA,2006,Government Effectiveness: Standard Error,GE.STD.ERR,0.164149850606918
Tanzania,TZA,2005,Government Effectiveness: Standard Error,GE.STD.ERR,0.165638387203217
Tanzania,TZA,2004,Government Effectiveness: Standard Error,GE.STD.ERR,0.164927199482918
Tanzania,TZA,2003,Government Effectiveness: Standard Error,GE.STD.ERR,0.189338266849518
Tanzania,TZA,2002,Government Effectiveness: Standard Error,GE.STD.ERR,0.199016541242599
Tanzania,TZA,2000,Government Effectiveness: Standard Error,GE.STD.ERR,0.238578706979752
Tanzania,TZA,1998,Government Effectiveness: Standard Error,GE.STD.ERR,0.222487077116966
Tanzania,TZA,1996,Government Effectiveness: Standard Error,GE.STD.ERR,0.173903718590736
Tanzania,TZA,2022,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,95.524379811805
Tanzania,TZA,2021,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,89.27201
Tanzania,TZA,2020,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,84.20009
Tanzania,TZA,2019,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,80.81135
Tanzania,TZA,2018,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,122.4349
Tanzania,TZA,2017,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,102.7604
Tanzania,TZA,2016,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,92.6697
Tanzania,TZA,2015,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,90.6926
Tanzania,TZA,2014,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,107.0991
Tanzania,TZA,2013,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,110.9275
Tanzania,TZA,2012,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,100.1639
Tanzania,TZA,2011,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,106.8976
Tanzania,TZA,2010,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,97.9971
Tanzania,TZA,2009,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,98.1925
Tanzania,TZA,2008,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,99.7389
Tanzania,TZA,2007,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,91.9208
Tanzania,TZA,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tanzania,TZA,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tanzania,TZA,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tanzania,TZA,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tanzania,TZA,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tanzania,TZA,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tanzania,TZA,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tanzania,TZA,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tanzania,TZA,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tanzania,TZA,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tanzania,TZA,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tanzania,TZA,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tanzania,TZA,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tanzania,TZA,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tanzania,TZA,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tanzania,TZA,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tanzania,TZA,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Tanzania,TZA,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Tanzania,TZA,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Tanzania,TZA,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Tanzania,TZA,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Tanzania,TZA,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Tanzania,TZA,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Tanzania,TZA,2019,Time to prepare and pay taxes (hours),IC.TAX.DURS,207
Tanzania,TZA,2018,Time to prepare and pay taxes (hours),IC.TAX.DURS,207
Tanzania,TZA,2017,Time to prepare and pay taxes (hours),IC.TAX.DURS,207
Tanzania,TZA,2016,Time to prepare and pay taxes (hours),IC.TAX.DURS,195
Tanzania,TZA,2015,Time to prepare and pay taxes (hours),IC.TAX.DURS,183
Tanzania,TZA,2014,Time to prepare and pay taxes (hours),IC.TAX.DURS,181
Tanzania,TZA,2013,Time to prepare and pay taxes (hours),IC.TAX.DURS,185
Tanzania,TZA,2012,Time to prepare and pay taxes (hours),IC.TAX.DURS,172
Tanzania,TZA,2011,Time to prepare and pay taxes (hours),IC.TAX.DURS,172
Tanzania,TZA,2010,Time to prepare and pay taxes (hours),IC.TAX.DURS,172
Tanzania,TZA,2009,Time to prepare and pay taxes (hours),IC.TAX.DURS,172
Tanzania,TZA,2008,Time to prepare and pay taxes (hours),IC.TAX.DURS,172
Tanzania,TZA,2007,Time to prepare and pay taxes (hours),IC.TAX.DURS,172
Tanzania,TZA,2006,Time to prepare and pay taxes (hours),IC.TAX.DURS,172
Tanzania,TZA,2005,Time to prepare and pay taxes (hours),IC.TAX.DURS,172
Tanzania,TZA,2019,Tax payments (number),IC.TAX.PAYM,59
Tanzania,TZA,2018,Tax payments (number),IC.TAX.PAYM,60
Tanzania,TZA,2017,Tax payments (number),IC.TAX.PAYM,60
Tanzania,TZA,2016,Tax payments (number),IC.TAX.PAYM,53
Tanzania,TZA,2015,Tax payments (number),IC.TAX.PAYM,49
Tanzania,TZA,2014,Tax payments (number),IC.TAX.PAYM,49
Tanzania,TZA,2013,Tax payments (number),IC.TAX.PAYM,48
Tanzania,TZA,2012,Tax payments (number),IC.TAX.PAYM,48
Tanzania,TZA,2011,Tax payments (number),IC.TAX.PAYM,48
Tanzania,TZA,2010,Tax payments (number),IC.TAX.PAYM,48
Tanzania,TZA,2009,Tax payments (number),IC.TAX.PAYM,48
Tanzania,TZA,2008,Tax payments (number),IC.TAX.PAYM,48
Tanzania,TZA,2007,Tax payments (number),IC.TAX.PAYM,48
Tanzania,TZA,2006,Tax payments (number),IC.TAX.PAYM,47
Tanzania,TZA,2005,Tax payments (number),IC.TAX.PAYM,47
Tanzania,TZA,2019,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,43.8
Tanzania,TZA,2018,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44
Tanzania,TZA,2017,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.1
Tanzania,TZA,2016,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,43.9
Tanzania,TZA,2015,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,43.9
Tanzania,TZA,2014,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.3
Tanzania,TZA,2013,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.3
Tanzania,TZA,2012,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.9
Tanzania,TZA,2011,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.9
Tanzania,TZA,2010,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.4
Tanzania,TZA,2009,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.4
Tanzania,TZA,2008,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.4
Tanzania,TZA,2007,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,43.9
Tanzania,TZA,2006,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,43.8
Tanzania,TZA,2005,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,43.8
Tanzania,TZA,2022,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Tanzania,TZA,2021,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Tanzania,TZA,2020,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Tanzania,TZA,2019,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Tanzania,TZA,2018,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Tanzania,TZA,2017,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Tanzania,TZA,2016,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Tanzania,TZA,2015,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Tanzania,TZA,2014,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Tanzania,TZA,2013,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Tanzania,TZA,2012,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Tanzania,TZA,2011,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Tanzania,TZA,2010,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Tanzania,TZA,2009,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Tanzania,TZA,2008,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Tanzania,TZA,2007,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Tanzania,TZA,2006,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Tanzania,TZA,2005,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Tanzania,TZA,2022,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Tanzania,TZA,2021,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Tanzania,TZA,2020,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Tanzania,TZA,2019,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Tanzania,TZA,2018,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Tanzania,TZA,2017,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Tanzania,TZA,2016,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Tanzania,TZA,2015,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Tanzania,TZA,2014,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Tanzania,TZA,2013,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Tanzania,TZA,2012,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Tanzania,TZA,2011,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Tanzania,TZA,2010,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Tanzania,TZA,2009,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Tanzania,TZA,2008,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Tanzania,TZA,2007,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Tanzania,TZA,2006,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Tanzania,TZA,2005,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Tanzania,TZA,2022,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.166667
Tanzania,TZA,2021,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4
Tanzania,TZA,2020,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4
Tanzania,TZA,2019,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4
Tanzania,TZA,2018,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4
Tanzania,TZA,2017,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4
Tanzania,TZA,2016,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4
Tanzania,TZA,2015,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4
Tanzania,TZA,2014,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4
Tanzania,TZA,2013,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4
Tanzania,TZA,2012,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.16666666666667
Tanzania,TZA,2011,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.16666666666667
Tanzania,TZA,2010,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.16666666666667
Tanzania,TZA,2009,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.33333333333333
Tanzania,TZA,2008,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.3
Tanzania,TZA,2007,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.33333333333333
Tanzania,TZA,2006,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.5
Tanzania,TZA,2005,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.5
Tanzania,TZA,2022,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tanzania,TZA,2021,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tanzania,TZA,2020,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tanzania,TZA,2019,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tanzania,TZA,2018,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tanzania,TZA,2017,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Tanzania,TZA,2016,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tanzania,TZA,2015,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tanzania,TZA,2014,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Tanzania,TZA,2013,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Tanzania,TZA,2012,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Tanzania,TZA,2011,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tanzania,TZA,2010,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Tanzania,TZA,2009,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Tanzania,TZA,2008,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Tanzania,TZA,2007,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Tanzania,TZA,2006,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Tanzania,TZA,2005,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Tanzania,TZA,2022,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tanzania,TZA,2021,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tanzania,TZA,2020,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tanzania,TZA,2019,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tanzania,TZA,2018,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tanzania,TZA,2017,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tanzania,TZA,2016,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tanzania,TZA,2015,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tanzania,TZA,2014,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3.5
Tanzania,TZA,2013,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3.5
Tanzania,TZA,2012,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tanzania,TZA,2011,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tanzania,TZA,2010,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3.5
Tanzania,TZA,2009,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3.5
Tanzania,TZA,2008,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3.5
Tanzania,TZA,2007,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,4
Tanzania,TZA,2006,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,4.5
Tanzania,TZA,2005,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,4.5
Tanzania,TZA,2022,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3
Tanzania,TZA,2021,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3
Tanzania,TZA,2020,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3
Tanzania,TZA,2019,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3
Tanzania,TZA,2018,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3
Tanzania,TZA,2017,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3.5
Tanzania,TZA,2016,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3.5
Tanzania,TZA,2015,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3.5
Tanzania,TZA,2014,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,4
Tanzania,TZA,2013,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,4
Tanzania,TZA,2012,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,4
Tanzania,TZA,2011,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,4
Tanzania,TZA,2010,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,4
Tanzania,TZA,2009,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,4
Tanzania,TZA,2008,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,4
Tanzania,TZA,2007,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3.5
Tanzania,TZA,2006,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3.5
Tanzania,TZA,2005,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3.5
Tanzania,TZA,2022,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,4
Tanzania,TZA,2021,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Tanzania,TZA,2020,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Tanzania,TZA,2019,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Tanzania,TZA,2018,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Tanzania,TZA,2017,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Tanzania,TZA,2016,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Tanzania,TZA,2015,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Tanzania,TZA,2014,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Tanzania,TZA,2013,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Tanzania,TZA,2012,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,4
Tanzania,TZA,2011,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,4
Tanzania,TZA,2010,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,4
Tanzania,TZA,2009,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,4.5
