Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Andorra,AND,2008,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.406917963904405
Andorra,AND,2007,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.368796683946436
Andorra,AND,2006,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.353522338328863
Andorra,AND,2005,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.380576808035011
Andorra,AND,2004,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.414741997881256
Andorra,AND,2003,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.419117893036526
Andorra,AND,2002,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.385887245890569
Andorra,AND,2001,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.441953155279431
Andorra,AND,2000,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.517055747893417
Andorra,AND,2020,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,107937581.238735
Andorra,AND,2019,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,115910424.101845
Andorra,AND,2018,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,116194068.540211
Andorra,AND,2017,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,112470995.451906
Andorra,AND,2016,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,108365867.076369
Andorra,AND,2015,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,103395554.845467
Andorra,AND,2014,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,120295777.492002
Andorra,AND,2013,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,122572033.813891
Andorra,AND,2012,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,118740187.425
Andorra,AND,2011,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,132848190.597622
Andorra,AND,2010,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,127639998.992455
Andorra,AND,2009,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,132723385.516008
Andorra,AND,2008,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,146145676.932655
Andorra,AND,2007,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,134334649.99083
Andorra,AND,2006,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,118724290.934728
Andorra,AND,2005,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,109859224.991295
Andorra,AND,2004,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,105815375.637133
Andorra,AND,2003,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,85391756.975466
Andorra,AND,2002,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,60373515.8373426
Andorra,AND,2001,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,53395495.3423236
Andorra,AND,2000,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,54744744.1083986
Andorra,AND,2020,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,94500000
Andorra,AND,2019,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,103540000
Andorra,AND,2018,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,98390000
Andorra,AND,2017,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,99560000
Andorra,AND,2016,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,97900000
Andorra,AND,2015,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,93190000
Andorra,AND,2014,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,90550000
Andorra,AND,2013,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,92290000
Andorra,AND,2012,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,92420000
Andorra,AND,2011,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,95440000
Andorra,AND,2010,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,96280000
Andorra,AND,2009,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,95540000
Andorra,AND,2008,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,99770000
Andorra,AND,2007,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,98150000
Andorra,AND,2006,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,94640000
Andorra,AND,2005,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,88340000
Andorra,AND,2004,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,85220000
Andorra,AND,2003,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,75660000
Andorra,AND,2002,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,64150000
Andorra,AND,2001,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,59670000
Andorra,AND,2000,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,59420000
Andorra,AND,2020,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,99772772.6191079
Andorra,AND,2019,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,110539861.409871
Andorra,AND,2018,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,106478295.000816
Andorra,AND,2017,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,108840979.061485
Andorra,AND,2016,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,108244682.608078
Andorra,AND,2015,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,103395554.845467
Andorra,AND,2014,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,101122877.796633
Andorra,AND,2013,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,102990523.292209
Andorra,AND,2012,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,103586819.745616
Andorra,AND,2011,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,107175849.342537
Andorra,AND,2010,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,108323438.743434
Andorra,AND,2009,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,107884654.560738
Andorra,AND,2008,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,112812538.458705
Andorra,AND,2007,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,113521343.676906
Andorra,AND,2006,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,112970050.729416
Andorra,AND,2005,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,109088498.344031
Andorra,AND,2004,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,108818477.308526
Andorra,AND,2003,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,99547755.0895203
Andorra,AND,2002,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,87093034.8268509
Andorra,AND,2001,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,83627764.8712031
Andorra,AND,2000,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,85832936.6611608
Andorra,AND,2020,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-9.74045801526717
Andorra,AND,2019,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,3.81445477599325
Andorra,AND,2018,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-2.17076700434153
Andorra,AND,2017,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,0.550878287080337
Andorra,AND,2016,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,4.68988030467901
Andorra,AND,2015,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,2.24744103248776
Andorra,AND,2014,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-1.8134149005899
Andorra,AND,2013,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-0.575648962745731
Andorra,AND,2012,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-3.34872979214781
Andorra,AND,2011,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-1.05941005400913
Andorra,AND,2010,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,0.406716028782967
Andorra,AND,2009,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-4.36820584422061
Andorra,AND,2008,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-0.62438057482656
Andorra,AND,2007,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,0.487999203266611
Andorra,AND,2006,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,3.55816831683168
Andorra,AND,2005,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,0.248138957816366
Andorra,AND,2004,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,9.3128390596745
Andorra,AND,2003,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,14.3004779744219
Andorra,AND,2002,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,4.14368357325441
Andorra,AND,2001,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-2.5691440555774
Andorra,AND,2020,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,88680000
Andorra,AND,2019,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,98250000
Andorra,AND,2018,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,94640000
Andorra,AND,2017,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,96740000
Andorra,AND,2016,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,96210000
Andorra,AND,2015,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,91900000
Andorra,AND,2014,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,89880000
Andorra,AND,2013,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,91540000
Andorra,AND,2012,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,92070000
Andorra,AND,2011,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,95260000
Andorra,AND,2010,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,96280000
Andorra,AND,2009,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,95890000
Andorra,AND,2008,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,100270000
Andorra,AND,2007,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,100900000
Andorra,AND,2006,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,100410000
Andorra,AND,2005,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,96960000
Andorra,AND,2004,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,96720000
Andorra,AND,2003,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,88480000
Andorra,AND,2002,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,77410000
Andorra,AND,2001,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,74330000
Andorra,AND,2000,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,76290000
Andorra,AND,2020,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.73356933178986
Andorra,AND,2019,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.67368951398301
Andorra,AND,2018,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.61028448557391
Andorra,AND,2017,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.74883272584872
Andorra,AND,2016,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.74112485956452
Andorra,AND,2015,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.70608985448457
Andorra,AND,2014,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.67687366253974
Andorra,AND,2013,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.83815615460753
Andorra,AND,2012,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.72383504240788
Andorra,AND,2011,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.66060401500449
Andorra,AND,2010,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.69978980213733
Andorra,AND,2009,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.61231681311535
Andorra,AND,2008,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.57693438403017
Andorra,AND,2007,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.39881638773171
Andorra,AND,2006,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.43504662211946
Andorra,AND,2005,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.47674821321747
Andorra,AND,2004,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.65504788618828
Andorra,AND,2003,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.61578788906996
Andorra,AND,2002,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.43814816998333
Andorra,AND,2001,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.45174669836697
Andorra,AND,2000,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.83085443139985
Andorra,AND,2022,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,399614687.312023
Andorra,AND,2021,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,411177498.323233
Andorra,AND,2020,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,366005487.112595
Andorra,AND,2019,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,369146825.841061
Andorra,AND,2018,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,356482788.185263
Andorra,AND,2017,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,311882205.949802
Andorra,AND,2016,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,293739020.899448
Andorra,AND,2015,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,278465676.093093
Andorra,AND,2014,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,332191708.027335
Andorra,AND,2013,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,339095153.032426
Andorra,AND,2012,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,353034285.875802
Andorra,AND,2011,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,432188125.509804
Andorra,AND,2010,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,452825035.893778
Andorra,AND,2009,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,542548861.348933
Andorra,AND,2008,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,630548943.494342
Andorra,AND,2007,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,611575089.168644
Andorra,AND,2006,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,558784455.949449
Andorra,AND,2005,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,506702979.654778
Andorra,AND,2004,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,456848758.016551
Andorra,AND,2003,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,365934038.64863
Andorra,AND,2002,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,264579992.320376
Andorra,AND,2001,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,230861468.801174
Andorra,AND,2000,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,212124366.939039
Andorra,AND,2022,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,380000000
Andorra,AND,2021,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,347600000
Andorra,AND,2020,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,320440000
Andorra,AND,2019,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,329750000
Andorra,AND,2018,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,301860000
Andorra,AND,2017,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,276080000
Andorra,AND,2016,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,265370000
Andorra,AND,2015,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,250980000
Andorra,AND,2014,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,250050000
Andorra,AND,2013,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,255320000
Andorra,AND,2012,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,274780000
Andorra,AND,2011,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,310490000
Andorra,AND,2010,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,341570000
Andorra,AND,2009,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,390550000
Andorra,AND,2008,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,430460000
Andorra,AND,2007,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,446840000
Andorra,AND,2006,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,445430000
Andorra,AND,2005,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,407450000
Andorra,AND,2004,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,367930000
Andorra,AND,2003,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,324230000
Andorra,AND,2002,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,281130000
Andorra,AND,2001,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,257990000
Andorra,AND,2000,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,230240000
Andorra,AND,2022,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,375435320.238637
Andorra,AND,2021,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,357771746.586414
Andorra,AND,2020,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,338319314.20126
Andorra,AND,2019,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,352033897.820406
Andorra,AND,2018,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,326697357.779129
Andorra,AND,2017,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,301810845.092049
Andorra,AND,2016,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,293406584.252425
Andorra,AND,2015,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,278465676.093093
Andorra,AND,2014,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,279241973.279082
Andorra,AND,2013,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,284901067.258106
Andorra,AND,2012,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,307998721.212254
Andorra,AND,2011,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,348647441.980075
Andorra,AND,2010,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,384289608.432458
Andorra,AND,2009,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,441026807.112813
Andorra,AND,2008,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,486738335.615347
Andorra,AND,2007,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,516777661.50798
Andorra,AND,2006,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,531684817.615748
Andorra,AND,2005,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,503153083.359674
Andorra,AND,2004,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,469794805.72984
Andorra,AND,2003,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,426592179.726952
Andorra,AND,2002,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,381645697.726552
Andorra,AND,2001,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,361563227.045522
Andorra,AND,2000,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,332603966.802962
Andorra,AND,2022,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,4.93710691823898
Andorra,AND,2021,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,5.74972564929665
Andorra,AND,2020,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,-3.89581335890061
Andorra,AND,2019,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,7.75535505200082
Andorra,AND,2018,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,8.24573175277716
Andorra,AND,2017,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,2.86437363395835
Andorra,AND,2016,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,5.36543978021091
Andorra,AND,2015,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,-0.278001611603543
Andorra,AND,2014,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,-1.98633653200648
Andorra,AND,2013,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,-7.49926943308007
Andorra,AND,2012,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,-11.6589757655942
Andorra,AND,2011,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,-9.27481921714435
Andorra,AND,2010,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,-12.8647959183673
Andorra,AND,2009,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,-9.39139680558445
Andorra,AND,2008,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,-5.81281431650447
Andorra,AND,2007,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,-2.8037580938677
Andorra,AND,2006,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,5.6705871830419
Andorra,AND,2005,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,7.10060588643819
Andorra,AND,2004,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,10.1273834955297
Andorra,AND,2003,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,11.7770178645127
Andorra,AND,2002,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,5.55434545850576
Andorra,AND,2001,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,8.70682948279944
Andorra,AND,2022,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,333700000
Andorra,AND,2021,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,318000000
Andorra,AND,2020,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,300710000
Andorra,AND,2019,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,312900000
Andorra,AND,2018,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,290380000
Andorra,AND,2017,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,268260000
Andorra,AND,2016,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,260790000
Andorra,AND,2015,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,247510000
Andorra,AND,2014,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,248200000
Andorra,AND,2013,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,253230000
Andorra,AND,2012,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,273760000
Andorra,AND,2011,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,309890000
Andorra,AND,2010,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,341570000
Andorra,AND,2009,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,392000000
Andorra,AND,2008,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,432630000
Andorra,AND,2007,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,459330000
Andorra,AND,2006,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,472580000
Andorra,AND,2005,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,447220000
Andorra,AND,2004,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,417570000
Andorra,AND,2003,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,379170000
Andorra,AND,2002,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,339220000
Andorra,AND,2001,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,321370000
Andorra,AND,2000,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,295630000
Andorra,AND,2022,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,11.921568627451
Andorra,AND,2021,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,12.3657061543935
Andorra,AND,2020,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,12.6601582717327
Andorra,AND,2019,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,11.6998176283166
Andorra,AND,2018,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,11.0763337210625
Andorra,AND,2017,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,10.3955176672591
Andorra,AND,2016,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,10.1407794073814
Andorra,AND,2015,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,9.98126871637019
Andorra,AND,2014,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,10.1535313011382
Andorra,AND,2013,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,10.6182471491429
Andorra,AND,2012,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,11.0715796683925
Andorra,AND,2011,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,11.908853107908
Andorra,AND,2010,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,13.1256460606154
Andorra,AND,2009,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,14.7664887100921
Andorra,AND,2008,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,15.4327671138582
Andorra,AND,2007,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,15.4735314793076
Andorra,AND,2006,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,16.1672951911525
Andorra,AND,2005,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,16.0357828783728
Andorra,AND,2004,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,15.7803540103879
Andorra,AND,2003,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,15.4949366544165
Andorra,AND,2002,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,15.0672890885022
Andorra,AND,2001,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,14.9240176087095
Andorra,AND,2000,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,14.8437550367806
Andorra,AND,2022,"Services, value added (current US$)",NV.SRV.TOTL.CD,2619263951.81068
Andorra,AND,2021,"Services, value added (current US$)",NV.SRV.TOTL.CD,2639532421.62964
Andorra,AND,2020,"Services, value added (current US$)",NV.SRV.TOTL.CD,2307465625.59251
Andorra,AND,2019,"Services, value added (current US$)",NV.SRV.TOTL.CD,2446992866.70637
Andorra,AND,2018,"Services, value added (current US$)",NV.SRV.TOTL.CD,2499288475.18756
