﻿REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
North Eastern,Baghlan,AF09,Tala Wa Barfak,AF0911,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Baghlan,AF09,Doshi,AF0903,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Baghlan,AF09,Pul-e-Khumri,AF0901,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Baghlan,AF09,Deh Salah,AF0908,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Darwaz-e-Balla,AF1727,AKF,Aga Khan Foundation,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Badakhshan,AF17,Darwaz-e-Payin,AF1722,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Eshkashem,AF1723,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Darwaz-e-Payin,AF1722,AKF,Aga Khan Foundation,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Badakhshan,AF17,Darayem,AF1707,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Baharak,AF1706,AKF,Aga Khan Foundation,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,TAKAHr,AF18,Warsaj,AF1813,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Darwaz-e-Balla,AF1727,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Jorm,AF1710,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Keshem,AF1715,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,TAKAHr,AF18,Taloqan,AF1801,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Fayzabad,AF1701,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Arghanj Khwah,AF1703,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Argo,AF1702,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Baharak,AF1706,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Baghlan,AF09,Baghlan-e-Jadid,AF0905,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Baghlan,AF09,Andarab,AF0907,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Tagab,AF1717,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Shuhada,AF1712,AKF,Aga Khan Foundation,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Badakhshan,AF17,Shighnan,AF1719,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Shaki,AF1724,AKF,Aga Khan Foundation,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Baghlan,AF09,Dahana-e-Ghori,AF0902,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Shighnan,AF1719,AKF,Aga Khan Foundation,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Badakhshan,AF17,Teshkan,AF1711,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Yamgan,AF1718,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Yawan,AF1709,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Zebak,AF1725,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Warduj,AF1716,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,WAKAHn,AF1728,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Yaftal-e-Sufla,AF1704,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Kunduz,AF19,Kunduz,AF1901,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Kofab,AF1721,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Khwahan,AF1720,AKF,Aga Khan Foundation,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,TAKAHr,AF18,Kalafgan,AF1807,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Kohistan,AF1708,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Shuhada,AF1712,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Khwahan,AF1720,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Khash,AF1705,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,TAKAHr,AF18,Chal,AF1805,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Shaki,AF1724,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Shahr-e-Buzorg,AF1713,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Koran Wa Monjan,AF1726,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Raghestan,AF1714,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,TAKAHr,AF18,Eshkmesh,AF1811,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Capital,Kabul,AF01,Kabul,AF0101,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Yamgan,AF1718,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Yamgan,AF1718,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Darwaz-e-Payin,AF1722,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Darwaz-e-Balla,AF1727,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Yawan,AF1709,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Darwaz-e-Payin,AF1722,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Warduj,AF1716,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Warduj,AF1716,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Fayzabad,AF1701,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Eshkashem,AF1723,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Yaftal-e-Sufla,AF1704,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Eshkashem,AF1723,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Yaftal-e-Sufla,AF1704,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Yawan,AF1709,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Argo,AF1702,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Raghestan,AF1714,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Baharak,AF1706,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Arghanj Khwah,AF1703,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Arghanj Khwah,AF1703,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Darayem,AF1707,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Zebak,AF1725,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Darwaz-e-Balla,AF1727,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Zebak,AF1725,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Baharak,AF1706,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Darayem,AF1707,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Shahr-e-Buzorg,AF1713,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Khwahan,AF1720,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Shahr-e-Buzorg,AF1713,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Shaki,AF1724,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Khash,AF1705,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Khwahan,AF1720,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Shaki,AF1724,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Koran Wa Monjan,AF1726,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Koran Wa Monjan,AF1726,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Raghestan,AF1714,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Kohistan,AF1708,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Kofab,AF1721,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Kofab,AF1721,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Kohistan,AF1708,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Shighnan,AF1719,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Teshkan,AF1711,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Jorm,AF1710,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Jorm,AF1710,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Teshkan,AF1711,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Fayzabad,AF1701,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,WAKAHn,AF1728,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,WAKAHn,AF1728,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Keshem,AF1715,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Keshem,AF1715,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Khash,AF1705,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Shighnan,AF1719,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Tagab,AF1717,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Shuhada,AF1712,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Shuhada,AF1712,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Tagab,AF1717,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Argo,AF1702,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Kandahar,AF27,Kandahar,AF2701,ALO,Afghan Literacy Organization,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,AF27,Panjwayi,AF2704,ALO,Afghan Literacy Organization,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,AF27,Shorabak,AF2714,ALO,Afghan Literacy Organization,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,AF27,Reg,AF2716,ALO,Afghan Literacy Organization,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Fayzabad,AF1701,ALSO,Afghan Landmine Survivors Organisation,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
North Eastern,TAKAHr,AF18,Taloqan,AF1801,ALSO,Afghan Landmine Survivors Organisation,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Zabul,AF26,Arghandab,AF2605,ANCC,Afghanistan National Re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Zabul,AF26,Daychopan,AF2607,ANCC,Afghanistan National Re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Zabul,AF26,Kakar,AF2611,ANCC,Afghanistan National Re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Zabul,AF26,Qalat,AF2601,ANCC,Afghanistan National Re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Uruzgan,AF25,Shahid-e-Hassas,AF2504,ANCC,Afghanistan National Re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Uruzgan,AF25,Chora,AF2503,ANCC,Afghanistan National Re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Uruzgan,AF25,Khas Uruzgan,AF2505,ANCC,Afghanistan National Re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Uruzgan,AF25,Dehrawud,AF2502,ANCC,Afghanistan National Re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Zabul,AF26,Shinkay,AF2603,ANCC,Afghanistan National Re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Zabul,AF26,Shah Joi,AF2606,ANCC,Afghanistan National Re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Uruzgan,AF25,Chinarto,AF2506,ANCC,Afghanistan National Re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Uruzgan,AF25,Tirinkot,AF2501,ANCC,Afghanistan National Re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Karukh,AF3204,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Badghis,AF31,Ab Kamari,AF3102,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Badghis,AF31,Qadis,AF3104,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Badghis,AF31,Qala-e-Naw,AF3101,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Hirat,AF32,Zindajan,AF3205,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Hirat,AF3201,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Hirat,AF32,Adraskan,AF3209,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Guzara,AF3203,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Western,Hirat,AF32,Guzara,AF3203,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Western,Ghor,AF23,Feroz Koh,AF2301,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Western,Hirat,AF32,Pashtun Zarghun,AF3206,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Farah,AF33,Farah,AF3301,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Hirat,AF32,Injil,AF3202,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Hirat,AF32,Injil,AF3202,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Western,Hirat,AF32,Guzara,AF3203,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Hirat,AF32,Obe,AF3212,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Ghor,AF23,Feroz Koh,AF2301,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
North Eastern,Kunduz,AF19,Kunduz,AF1901,ASIO,Afghanistan Social Improvement Organization,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Kunduz,AF19,Dasht-e-Archi,AF1906,ASIO,Afghanistan Social Improvement Organization,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Nangarhar,AF06,Jalalabad,AF0601,AVDA,Afghan Volunteer Doctors Association,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,AF30,Nawa-e-Barakzaiy,AF3003,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Nahr-e-Saraj,AF3004,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Lashkargah,AF3001,AYSO,Afghan  Youth Service Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,AF30,Nahr-e-Saraj,AF3004,AYSO,Afghan  Youth Service Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,AF30,Baghran,AF3012,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Deh-e-Shu,AF3013,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Kajaki,AF3010,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Washer,AF3005,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Nad-e-Ali,AF3002,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Garmser,AF3006,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Sangin,AF3008,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Nawzad,AF3007,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Lashkargah,AF3001,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Reg-i-Khan Nishin,AF3011,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Musa Qala,AF3009,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Uruzgan,AF25,Tirinkot,AF2501,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Uruzgan,AF25,Shahid-e-Hassas,AF2504,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Uruzgan,AF25,Khas Uruzgan,AF2505,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Uruzgan,AF25,Chora,AF2503,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Uruzgan,AF25,Chinarto,AF2506,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Uruzgan,AF25,Gizab,AF2507,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Uruzgan,AF25,Dehrawud,AF2502,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,AF09,Khwaja Hejran,AF0909,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,TAKAHr,AF18,Bangi,AF1804,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,TAKAHr,AF18,Baharak,AF1803,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,AF09,Khost Wa Fereng,AF0913,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,TAKAHr,AF18,Baharak,AF1803,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,AF09,Pul-e-Hisar,AF0912,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,AF09,Nahrin,AF0904,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,AF09,Pul-e-Hisar,AF0912,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,AF09,Tala Wa Barfak,AF0911,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,AF09,Pul-e-Khumri,AF0901,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,AF09,Nahrin,AF0904,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,AF09,Khwaja Hejran,AF0909,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,AF09,Pul-e-Khumri,AF0901,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
