Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Brazil,BRA,1989,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,88486466771.6
Brazil,BRA,1988,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,92700054835
Brazil,BRA,1987,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,88692776420.9
Brazil,BRA,1986,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,81073390256.7
Brazil,BRA,1985,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,72998962764.9
Brazil,BRA,1984,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,69857773423.2
Brazil,BRA,1983,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,60603760812.4
Brazil,BRA,1982,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,53271501811.2
Brazil,BRA,1981,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,46770175735.5
Brazil,BRA,1980,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,41839110578.5
Brazil,BRA,1979,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,37288368959
Brazil,BRA,1978,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,31802650621.5
Brazil,BRA,1977,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,23493399632.3
Brazil,BRA,1976,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,18623475423.8
Brazil,BRA,1975,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,14882558034.8
Brazil,BRA,1974,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,11580997097.7
Brazil,BRA,1973,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,8114945243.1
Brazil,BRA,1972,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,6209808907.8
Brazil,BRA,1971,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,4376151343.7
Brazil,BRA,1970,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3563841591.8
Brazil,BRA,2022,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,67771502000
Brazil,BRA,2021,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,78752959000
Brazil,BRA,2020,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,68983074000
Brazil,BRA,2019,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,79179372000
Brazil,BRA,2018,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,66843894000
Brazil,BRA,2017,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,52408392000
Brazil,BRA,2016,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,57201751000
Brazil,BRA,2015,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,52341440000
Brazil,BRA,2014,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,58176937891.1
Brazil,BRA,2013,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,33506511326
Brazil,BRA,2012,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,32583031548.4
Brazil,BRA,2011,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,42140332332.6
Brazil,BRA,2010,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,65492336215
Brazil,BRA,2009,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,39786080218
Brazil,BRA,2008,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,36644096483.8
Brazil,BRA,2007,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,39246096480.1
Brazil,BRA,2006,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,20323012406.9
Brazil,BRA,2005,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,23993000000
Brazil,BRA,2004,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,25267023724.2
Brazil,BRA,2003,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,24594244000
Brazil,BRA,2002,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,23395008000
Brazil,BRA,2001,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,28273268000
Brazil,BRA,2000,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,30973172427.9
Brazil,BRA,1999,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,29230433690.4
Brazil,BRA,1998,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,29880547116
Brazil,BRA,1997,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,34849033342
Brazil,BRA,1996,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,35921638352.6
Brazil,BRA,1995,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,31228623433.7
Brazil,BRA,1994,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,32175432929
Brazil,BRA,1993,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,31322613713.6
Brazil,BRA,1992,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,24089113087.6
Brazil,BRA,1991,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,26311969629.6
Brazil,BRA,1990,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,23715154534.7
Brazil,BRA,1989,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,18013705278.5
Brazil,BRA,1988,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,10492175721.7
Brazil,BRA,1987,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,13373133528.8
Brazil,BRA,1986,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,9429420800.4
Brazil,BRA,1985,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,9378448505.2
Brazil,BRA,1984,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,11017824013.2
Brazil,BRA,1983,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,14262149725.8
Brazil,BRA,1982,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,17483417302.3
Brazil,BRA,1981,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,15352380193.4
Brazil,BRA,1980,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,13539523518.3
Brazil,BRA,1979,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,8642818018.7
Brazil,BRA,1978,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,7077643411
Brazil,BRA,1977,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6000976473.1
Brazil,BRA,1976,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4044543195.1
Brazil,BRA,1975,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3306105104.6
Brazil,BRA,1974,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2702061538.3
Brazil,BRA,1973,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1801054970.7
Brazil,BRA,1972,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1415046641.1
Brazil,BRA,1971,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,923022229.4
Brazil,BRA,1970,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,714020876.8
Brazil,BRA,2022,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,20.873743155047
Brazil,BRA,2021,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,21.7423433323559
Brazil,BRA,2020,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,19.3982872501689
Brazil,BRA,2019,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,22.1861564082377
Brazil,BRA,2018,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,17.8388493109738
Brazil,BRA,2017,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,14.0146058504722
Brazil,BRA,2016,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,15.6723979334093
Brazil,BRA,2015,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,14.6834732410217
Brazil,BRA,2014,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,16.0015682575594
Brazil,BRA,2013,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,9.33806515758457
Brazil,BRA,2012,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,8.73162884372891
Brazil,BRA,2011,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,11.9713376511314
Brazil,BRA,2010,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,22.6951127622934
Brazil,BRA,2009,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,16.679034743068
Brazil,BRA,2008,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,18.9098258045838
Brazil,BRA,2007,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,21.7630500226334
Brazil,BRA,2006,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,23.6746680421608
Brazil,BRA,2005,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,44.5972469901806
Brazil,BRA,2004,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,47.7322906851173
Brazil,BRA,2003,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,49.8896501481073
Brazil,BRA,2002,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,61.8389650847116
Brazil,BRA,2001,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,78.8293001495167
Brazil,BRA,2000,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,93.8146100896796
Brazil,BRA,1999,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,80.430831373671
Brazil,BRA,1998,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,67.1666261980263
Brazil,BRA,1997,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,66.7497047031133
Brazil,BRA,1996,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,59.717638722465
Brazil,BRA,1995,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,60.2376234122235
Brazil,BRA,1994,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,82.9033448848798
Brazil,BRA,1993,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,97.1315789066135
Brazil,BRA,1992,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,101.425079393798
Brazil,BRA,1991,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,280.163989794789
Brazil,BRA,1990,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,237.20868873991
Brazil,BRA,1989,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,186.125145413295
Brazil,BRA,1988,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,115.115561060551
Brazil,BRA,1987,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,164.398175440115
Brazil,BRA,1986,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,115.215203128684
Brazil,BRA,1985,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,80.7237450539276
Brazil,BRA,1984,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,92.1160041770696
Brazil,BRA,1983,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,312.66528751954
Brazil,BRA,1982,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,437.374535162682
Brazil,BRA,1981,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,205.256485541372
Brazil,BRA,1980,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,196.931891464618
Brazil,BRA,1979,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,87.8450741942175
Brazil,BRA,1978,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,58.0609035933473
Brazil,BRA,1977,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,80.6374668047747
Brazil,BRA,1976,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,60.666441545357
Brazil,BRA,1975,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,79.3499549092722
Brazil,BRA,1974,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,49.4589728649365
Brazil,BRA,1973,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,27.670790437921
Brazil,BRA,1972,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,33.541403646529
Brazil,BRA,1971,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,52.6278865890245
Brazil,BRA,1970,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,60.0065614331945
Brazil,BRA,2022,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,16.1118312197759
Brazil,BRA,2021,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,22.721848246351
Brazil,BRA,2020,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,26.7046170670944
Brazil,BRA,2019,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,27.8838394431767
Brazil,BRA,2018,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,23.307833091473
Brazil,BRA,2017,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,19.0931216063646
Brazil,BRA,2016,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,24.8557442160985
Brazil,BRA,2015,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,23.1743070700079
Brazil,BRA,2014,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,21.4468363376811
Brazil,BRA,2013,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,11.4666613551049
Brazil,BRA,2012,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,11.2555088754511
Brazil,BRA,2011,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,13.3897369432664
Brazil,BRA,2010,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,26.3069624362151
Brazil,BRA,2009,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,21.1510422642857
Brazil,BRA,2008,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,15.313903330455
Brazil,BRA,2007,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,20.1827869051944
Brazil,BRA,2006,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,12.5144711233407
Brazil,BRA,2005,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,17.5405915469845
Brazil,BRA,2004,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,22.710115786994
Brazil,BRA,2003,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,28.5258988598668
Brazil,BRA,2002,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,32.1544655719568
Brazil,BRA,2001,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,40.1738972511174
Brazil,BRA,2000,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,45.8121008427658
Brazil,BRA,1999,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,49.7141935936725
Brazil,BRA,1998,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,47.2902811515691
Brazil,BRA,1997,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,54.0991295638235
Brazil,BRA,1996,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,62.08800876763
Brazil,BRA,1995,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,55.6679800237085
Brazil,BRA,1994,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,62.8279171463719
Brazil,BRA,1993,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,69.7561715555753
Brazil,BRA,1992,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,58.7553674177419
Brazil,BRA,1991,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,73.4109972367613
Brazil,BRA,1990,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,65.2824470358136
Brazil,BRA,1989,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,46.4067426089085
Brazil,BRA,1988,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,28.4935386082068
Brazil,BRA,1987,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,46.547628015315
Brazil,BRA,1986,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,37.5210727802316
Brazil,BRA,1985,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,31.9985277737214
Brazil,BRA,1984,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,36.4768217619599
Brazil,BRA,1983,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,58.5931133716774
Brazil,BRA,1982,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,74.4957914793983
Brazil,BRA,1981,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,57.0232893563124
Brazil,BRA,1980,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,58.1719592622986
Brazil,BRA,1979,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,48.0209913251472
Brazil,BRA,1978,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,48.8483912692387
Brazil,BRA,1977,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,44.4187747823834
Brazil,BRA,1976,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,35.8463457865816
Brazil,BRA,1975,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,33.2639612093772
Brazil,BRA,2022,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.713
Brazil,BRA,2021,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,13.7798
Brazil,BRA,2020,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,12.5583
Brazil,BRA,2019,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,13.9226
Brazil,BRA,2018,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.9842
Brazil,BRA,2017,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,9.6516
Brazil,BRA,2016,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.5294
Brazil,BRA,2015,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,9.6322
Brazil,BRA,2014,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.4461
Brazil,BRA,2013,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,6.9266
Brazil,BRA,2012,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,7.3968
Brazil,BRA,2011,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.4295
Brazil,BRA,2010,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,18.5865
Brazil,BRA,2009,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,14.126
Brazil,BRA,2008,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,13.9353
Brazil,BRA,2007,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,16.4592
Brazil,BRA,2006,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.4594
Brazil,BRA,2005,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,12.7375
Brazil,BRA,2004,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.4489
Brazil,BRA,2003,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.4253
Brazil,BRA,2002,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.0864
Brazil,BRA,2001,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,12.2948
Brazil,BRA,2000,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,12.7718
Brazil,BRA,1999,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.9251
Brazil,BRA,1998,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,12.3474
Brazil,BRA,1997,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,17.5138
Brazil,BRA,1996,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,19.7595
Brazil,BRA,1995,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,19.4009
Brazil,BRA,1994,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,21.043
Brazil,BRA,1993,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,21.6616
Brazil,BRA,1992,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,18.5964
Brazil,BRA,1991,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,21.685
Brazil,BRA,1990,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,19.7113
Brazil,BRA,1989,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,15.6736
Brazil,BRA,1988,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,8.8887
Brazil,BRA,1987,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.1001
Brazil,BRA,1986,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,8.5999
Brazil,BRA,1985,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,9.0027
Brazil,BRA,1984,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.557
Brazil,BRA,1983,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,14.4029
Brazil,BRA,1982,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,18.5149
Brazil,BRA,1981,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,18.742
Brazil,BRA,1980,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,18.809
Brazil,BRA,1979,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,13.9862
Brazil,BRA,1978,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,12.8609
Brazil,BRA,1977,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,14.1198
Brazil,BRA,1976,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.9656
Brazil,BRA,1975,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.9003
Brazil,BRA,1974,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,12.0278
Brazil,BRA,1973,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.9544
Brazil,BRA,1972,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.9275
Brazil,BRA,1971,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.9465
Brazil,BRA,1970,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.9318
Brazil,BRA,2022,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,16061457000
Brazil,BRA,2021,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,15419265000
Brazil,BRA,2020,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,15681525000
Brazil,BRA,2019,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,16252501000
Brazil,BRA,2018,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,16213257000
Brazil,BRA,2017,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,16389947000
Brazil,BRA,2016,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,16254592000
Brazil,BRA,2015,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,15753003000
Brazil,BRA,2014,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,15288165000
Brazil,BRA,2013,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,13598409000
Brazil,BRA,2012,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,11438808000
Brazil,BRA,2011,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,9033932000
Brazil,BRA,2010,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,13523256000
Brazil,BRA,2009,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,10065337000
Brazil,BRA,2008,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,10670772000
Brazil,BRA,2007,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,9676332000
Brazil,BRA,2006,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,9694176000
Brazil,BRA,2005,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,8083177000
Brazil,BRA,2004,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,8668375000
Brazil,BRA,2003,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,8588160000
Brazil,BRA,2002,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,8584823000
Brazil,BRA,2001,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,7963197000
Brazil,BRA,2000,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,7376553000
Brazil,BRA,1999,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,6822419000
Brazil,BRA,1998,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,6298359000
Brazil,BRA,1997,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,5742737000
Brazil,BRA,1996,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,5876244000
Brazil,BRA,1995,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,6037664000
Brazil,BRA,1994,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,6310906000
