ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Jigawa,6272701,DPT 3 vaccination received,7,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433031,1433031,Region,..Jigawa,0,,0,1,CHVACCCDP3,NGDHS2013433031,2013,DHS,314,284,,,2
NGA,Kaduna,2643810,DPT 3 vaccination received,43.7,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433032,1433032,Region,..Kaduna,0,,0,1,CHVACCCDP3,NGDHS2013433032,2013,DHS,219,138,,,2
NGA,Kano,984429,DPT 3 vaccination received,18.9,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433033,1433033,Region,..Kano,0,,0,1,CHVACCCDP3,NGDHS2013433033,2013,DHS,530,367,,,2
NGA,Katsina,5584324,DPT 3 vaccination received,14.6,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433034,1433034,Region,..Katsina,0,,0,1,CHVACCCDP3,NGDHS2013433034,2013,DHS,326,276,,,2
NGA,Kebbi,523177,DPT 3 vaccination received,2.8,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433035,1433035,Region,..Kebbi,0,,0,1,CHVACCCDP3,NGDHS2013433035,2013,DHS,220,203,,,2
NGA,Sokoto,69353,DPT 3 vaccination received,2.6,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433036,1433036,Region,..Sokoto,0,,0,1,CHVACCCDP3,NGDHS2013433036,2013,DHS,204,252,,,2
NGA,Zamfara,5258043,DPT 3 vaccination received,5.6,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433037,1433037,Region,..Zamfara,0,,0,1,CHVACCCDP3,NGDHS2013433037,2013,DHS,289,260,,,2
NGA,South East,4939341,DPT 3 vaccination received,80.7,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433008,1433040,Region,South East,0,,0,1,CHVACCCDP3,NGDHS2013433008,2013,DHS,550,557,,,1
NGA,Abia,2643815,DPT 3 vaccination received,79.8,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433041,1433041,Region,..Abia,0,,0,1,CHVACCCDP3,NGDHS2013433041,2013,DHS,64,104,,,2
NGA,Anambra,6748112,DPT 3 vaccination received,78.5,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433042,1433042,Region,..Anambra,0,,0,1,CHVACCCDP3,NGDHS2013433042,2013,DHS,128,113,,,2
NGA,Ebonyi,5336479,DPT 3 vaccination received,80.3,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433043,1433043,Region,..Ebonyi,0,,0,1,CHVACCCDP3,NGDHS2013433043,2013,DHS,137,133,,,2
NGA,Enugu,325497,DPT 3 vaccination received,81.8,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433044,1433044,Region,..Enugu,0,,0,1,CHVACCCDP3,NGDHS2013433044,2013,DHS,122,122,,,2
NGA,Imo,5723955,DPT 3 vaccination received,83.1,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433045,1433045,Region,..Imo,0,,0,1,CHVACCCDP3,NGDHS2013433045,2013,DHS,98,85,,,2
NGA,South West,4684582,DPT 3 vaccination received,65.5,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433009,1433050,Region,South West,0,,0,1,CHVACCCDP3,NGDHS2013433009,2013,DHS,823,714,,,1
NGA,Ekiti,376715,DPT 3 vaccination received,79,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433051,1433051,Region,..Ekiti,0,,0,1,CHVACCCDP3,NGDHS2013433051,2013,DHS,33,90,,,2
NGA,Lagos,984446,DPT 3 vaccination received,77.4,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433052,1433052,Region,..Lagos,0,,0,1,CHVACCCDP3,NGDHS2013433052,2013,DHS,252,183,,,2
NGA,Ogun,3838902,DPT 3 vaccination received,56.9,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433053,1433053,Region,..Ogun,0,,0,1,CHVACCCDP3,NGDHS2013433053,2013,DHS,149,108,,,2
NGA,Ondo,579850,DPT 3 vaccination received,62.5,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433054,1433054,Region,..Ondo,0,,0,1,CHVACCCDP3,NGDHS2013433054,2013,DHS,90,101,,,2
NGA,Osun,287910,DPT 3 vaccination received,82.8,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433055,1433055,Region,..Osun,0,,0,1,CHVACCCDP3,NGDHS2013433055,2013,DHS,98,112,,,2
NGA,Oyo,5251855,DPT 3 vaccination received,47.7,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433056,1433056,Region,..Oyo,0,,0,1,CHVACCCDP3,NGDHS2013433056,2013,DHS,201,120,,,2
NGA,South South,3198723,DPT 3 vaccination received,69.8,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433010,1433060,Region,South South,0,,0,1,CHVACCCDP3,NGDHS2013433010,2013,DHS,591,735,,,1
NGA,Akwa Ibom,6597897,DPT 3 vaccination received,65.3,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,CHVACCCDP3,NGDHS2013433061,2013,DHS,102,121,,,2
NGA,Bayelsa,4139445,DPT 3 vaccination received,67.7,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433062,1433062,Region,..Bayelsa,0,,0,1,CHVACCCDP3,NGDHS2013433062,2013,DHS,49,160,,,2
NGA,Cross River,5112672,DPT 3 vaccination received,76.1,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433063,1433063,Region,..Cross River,0,,0,1,CHVACCCDP3,NGDHS2013433063,2013,DHS,98,102,,,2
NGA,Delta,5737595,DPT 3 vaccination received,62.2,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433064,1433064,Region,..Delta,0,,0,1,CHVACCCDP3,NGDHS2013433064,2013,DHS,106,126,,,2
NGA,Edo,3612058,DPT 3 vaccination received,79.6,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433065,1433065,Region,..Edo,0,,0,1,CHVACCCDP3,NGDHS2013433065,2013,DHS,89,124,,,2
NGA,Rivers,4677581,DPT 3 vaccination received,69.2,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,433066,1433066,Region,..Rivers,0,,0,1,CHVACCCDP3,NGDHS2013433066,2013,DHS,148,102,,,2
NGA,North Central,4755202,Safe disposal of stools,26.9,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433005,1433010,Region,North Central,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433005,2013,DHS,2199,2346,,,1
NGA,North Central,4872455,Safe disposal of stools,28.1,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433005,1433010,Region,North Central,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433005,2013,DHS,2739,2940,,,1
NGA,North Central,2650015,Safe disposal of stools,25.5,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433005,1433010,Region,North Central,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433005,2013,DHS,1615,1724,,,1
NGA,FCT Abuja,4341938,Safe disposal of stools,49.5,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433011,1433011,Region,..FCT Abuja,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433011,2013,DHS,106,252,,,2
NGA,FCT Abuja,2644732,Safe disposal of stools,55.4,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433011,1433011,Region,..FCT Abuja,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433011,2013,DHS,137,325,,,2
NGA,FCT Abuja,297361,Safe disposal of stools,40.8,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433011,1433011,Region,..FCT Abuja,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433011,2013,DHS,71,175,,,2
NGA,Benue,6939052,Safe disposal of stools,18,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433012,1433012,Region,..Benue,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433012,2013,DHS,457,310,,,2
NGA,Benue,4344581,Safe disposal of stools,18,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433012,1433012,Region,..Benue,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433012,2013,DHS,556,383,,,2
NGA,Benue,1229353,Safe disposal of stools,17.1,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433012,1433012,Region,..Benue,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433012,2013,DHS,350,240,,,2
NGA,Kogi,2644654,Safe disposal of stools,14.2,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433013,1433013,Region,..Kogi,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433013,2013,DHS,213,254,,,2
NGA,Kogi,1521964,Safe disposal of stools,15.1,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433013,1433013,Region,..Kogi,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433013,2013,DHS,266,320,,,2
NGA,Kogi,4629828,Safe disposal of stools,16,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433013,1433013,Region,..Kogi,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433013,2013,DHS,163,192,,,2
NGA,Kwara,1290359,Safe disposal of stools,46.4,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433014,1433014,Region,..Kwara,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433014,2013,DHS,209,352,,,2
NGA,Kwara,5435490,Safe disposal of stools,48.2,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433014,1433014,Region,..Kwara,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433014,2013,DHS,268,446,,,2
NGA,Kwara,5503486,Safe disposal of stools,45.7,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433014,1433014,Region,..Kwara,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433014,2013,DHS,152,262,,,2
NGA,Nasarawa,5874197,Safe disposal of stools,49.4,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433015,1433015,Region,..Nasarawa,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433015,2013,DHS,239,343,,,2
NGA,Nasarawa,6771185,Safe disposal of stools,49.9,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433015,1433015,Region,..Nasarawa,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433015,2013,DHS,290,419,,,2
NGA,Nasarawa,4341952,Safe disposal of stools,50,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433015,1433015,Region,..Nasarawa,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433015,2013,DHS,186,266,,,2
NGA,Niger,3076022,Safe disposal of stools,19,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433016,1433016,Region,..Niger,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433016,2013,DHS,704,482,,,2
NGA,Niger,1183629,Safe disposal of stools,20.9,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433016,1433016,Region,..Niger,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433016,2013,DHS,892,612,,,2
NGA,Niger,538195,Safe disposal of stools,15.8,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433016,1433016,Region,..Niger,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433016,2013,DHS,500,334,,,2
NGA,Plateau,1050723,Safe disposal of stools,28.5,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433017,1433017,Region,..Plateau,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433017,2013,DHS,270,353,,,2
NGA,Plateau,4146005,Safe disposal of stools,28.1,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433017,1433017,Region,..Plateau,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433017,2013,DHS,331,435,,,2
NGA,Plateau,2650057,Safe disposal of stools,29,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433017,1433017,Region,..Plateau,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433017,2013,DHS,193,255,,,2
NGA,North East,5531747,Safe disposal of stools,65.2,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433006,1433020,Region,North East,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433006,2013,DHS,2651,3113,,,1
NGA,North East,1018379,Safe disposal of stools,65.3,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433006,1433020,Region,North East,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433006,2013,DHS,3233,3752,,,1
NGA,North East,4038980,Safe disposal of stools,64.2,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433006,1433020,Region,North East,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433006,2013,DHS,2038,2382,,,1
NGA,Adamawa,4032169,Safe disposal of stools,63.9,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433021,1433021,Region,..Adamawa,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433021,2013,DHS,351,478,,,2
NGA,Adamawa,5388489,Safe disposal of stools,63.7,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433021,1433021,Region,..Adamawa,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433021,2013,DHS,434,588,,,2
NGA,Adamawa,5652135,Safe disposal of stools,63.6,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433021,1433021,Region,..Adamawa,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433021,2013,DHS,272,370,,,2
NGA,Bauchi,5915869,Safe disposal of stools,73.1,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433022,1433022,Region,..Bauchi,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433022,2013,DHS,675,685,,,2
NGA,Bauchi,6505421,Safe disposal of stools,72.2,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433022,1433022,Region,..Bauchi,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433022,2013,DHS,772,788,,,2
NGA,Bauchi,89924,Safe disposal of stools,71.7,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433022,1433022,Region,..Bauchi,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433022,2013,DHS,529,536,,,2
NGA,Borno,4407274,Safe disposal of stools,89.2,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433023,1433023,Region,..Borno,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433023,2013,DHS,510,270,,,2
NGA,Borno,6275138,Safe disposal of stools,86.5,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433023,1433023,Region,..Borno,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433023,2013,DHS,688,364,,,2
NGA,Borno,6673464,Safe disposal of stools,89.3,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433023,1433023,Region,..Borno,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433023,2013,DHS,398,212,,,2
NGA,Gombe,4739968,Safe disposal of stools,78.8,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433024,1433024,Region,..Gombe,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433024,2013,DHS,281,545,,,2
NGA,Gombe,4865439,Safe disposal of stools,79.8,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433024,1433024,Region,..Gombe,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433024,2013,DHS,332,651,,,2
NGA,Gombe,4980399,Safe disposal of stools,75.6,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433024,1433024,Region,..Gombe,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433024,2013,DHS,214,413,,,2
NGA,Taraba,5538786,Safe disposal of stools,39.2,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433025,1433025,Region,..Taraba,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433025,2013,DHS,368,597,,,2
NGA,Taraba,5502956,Safe disposal of stools,40.4,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433025,1433025,Region,..Taraba,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433025,2013,DHS,446,725,,,2
NGA,Taraba,3688322,Safe disposal of stools,36.2,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433025,1433025,Region,..Taraba,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433025,2013,DHS,282,458,,,2
NGA,Yobe,6393415,Safe disposal of stools,41,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433026,1433026,Region,..Yobe,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433026,2013,DHS,467,538,,,2
NGA,Yobe,945543,Safe disposal of stools,42.3,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433026,1433026,Region,..Yobe,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433026,2013,DHS,560,636,,,2
NGA,Yobe,5846128,Safe disposal of stools,39.8,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433026,1433026,Region,..Yobe,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433026,2013,DHS,343,393,,,2
NGA,North West,1258460,Safe disposal of stools,77.7,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433007,1433030,Region,North West,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433007,2013,DHS,5719,4809,,,1
NGA,North West,5565976,Safe disposal of stools,78.1,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433007,1433030,Region,North West,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433007,2013,DHS,7030,5847,,,1
NGA,North West,5901937,Safe disposal of stools,77.4,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433007,1433030,Region,North West,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433007,2013,DHS,4267,3614,,,1
NGA,Jigawa,6922276,Safe disposal of stools,59.8,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433031,1433031,Region,..Jigawa,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433031,2013,DHS,752,683,,,2
NGA,Jigawa,4156424,Safe disposal of stools,59.8,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433031,1433031,Region,..Jigawa,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433031,2013,DHS,901,816,,,2
NGA,Jigawa,1215223,Safe disposal of stools,59.4,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433031,1433031,Region,..Jigawa,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433031,2013,DHS,561,504,,,2
NGA,Kaduna,2644693,Safe disposal of stools,81.1,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433032,1433032,Region,..Kaduna,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433032,2013,DHS,728,443,,,2
NGA,Kaduna,1521975,Safe disposal of stools,80.5,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433032,1433032,Region,..Kaduna,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433032,2013,DHS,1014,605,,,2
NGA,Kaduna,4629840,Safe disposal of stools,80.5,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433032,1433032,Region,..Kaduna,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433032,2013,DHS,472,297,,,2
NGA,Kano,1304206,Safe disposal of stools,93.1,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433033,1433033,Region,..Kano,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433033,2013,DHS,1464,1044,,,2
NGA,Kano,5443352,Safe disposal of stools,93.2,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433033,1433033,Region,..Kano,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433033,2013,DHS,1799,1276,,,2
NGA,Kano,3362222,Safe disposal of stools,94,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433033,1433033,Region,..Kano,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433033,2013,DHS,1109,796,,,2
NGA,Katsina,5888735,Safe disposal of stools,90.7,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433034,1433034,Region,..Katsina,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433034,2013,DHS,865,738,,,2
NGA,Katsina,6839145,Safe disposal of stools,90.8,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433034,1433034,Region,..Katsina,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433034,2013,DHS,1011,859,,,2
NGA,Katsina,4303325,Safe disposal of stools,89.4,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433034,1433034,Region,..Katsina,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433034,2013,DHS,646,550,,,2
NGA,Kebbi,4865432,Safe disposal of stools,71.1,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433035,1433035,Region,..Kebbi,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433035,2013,DHS,603,576,,,2
NGA,Kebbi,1177410,Safe disposal of stools,72.2,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433035,1433035,Region,..Kebbi,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433035,2013,DHS,747,716,,,2
NGA,Kebbi,523901,Safe disposal of stools,71,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433035,1433035,Region,..Kebbi,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433035,2013,DHS,451,438,,,2
NGA,Sokoto,1045839,Safe disposal of stools,44.4,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433036,1433036,Region,..Sokoto,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433036,2013,DHS,552,664,,,2
NGA,Sokoto,4131639,Safe disposal of stools,46.1,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433036,1433036,Region,..Sokoto,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433036,2013,DHS,658,781,,,2
NGA,Sokoto,2638758,Safe disposal of stools,44.8,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433036,1433036,Region,..Sokoto,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433036,2013,DHS,414,498,,,2
NGA,Zamfara,5572839,Safe disposal of stools,76.9,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433037,1433037,Region,..Zamfara,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433037,2013,DHS,756,661,,,2
NGA,Zamfara,3485692,Safe disposal of stools,77.3,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433037,1433037,Region,..Zamfara,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433037,2013,DHS,900,794,,,2
NGA,Zamfara,3853913,Safe disposal of stools,75.9,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433037,1433037,Region,..Zamfara,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433037,2013,DHS,614,531,,,2
NGA,South East,6150204,Safe disposal of stools,43,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433008,1433040,Region,South East,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433008,2013,DHS,1342,1334,,,1
NGA,South East,596902,Safe disposal of stools,46,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433008,1433040,Region,South East,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433008,2013,DHS,1621,1613,,,1
NGA,South East,4407261,Safe disposal of stools,42,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433008,1433040,Region,South East,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433008,2013,DHS,1078,1070,,,1
NGA,Abia,5902312,Safe disposal of stools,59,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433041,1433041,Region,..Abia,14000,Three years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433041,2013,DHS,151,240,,,2
NGA,Abia,6511951,Safe disposal of stools,64.6,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433041,1433041,Region,..Abia,14001,Five years preceding the survey,0,1,CHDSTLCSAF,NGDHS2013433041,2013,DHS,186,291,,,2
NGA,Abia,861438,Safe disposal of stools,60.4,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,433041,1433041,Region,..Abia,14002,Two years preceding the survey,0,0,CHDSTLCSAF,NGDHS2013433041,2013,DHS,125,198,,,2
