Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Israel,ISR,2004,Proportion of population pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP1.ZS,0.06
Israel,ISR,2003,Proportion of population pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP1.ZS,0.05
Israel,ISR,2002,Proportion of population pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP1.ZS,0.01
Israel,ISR,2001,Proportion of population pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP1.ZS,0.09
Israel,ISR,2018,Proportion of population pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP2.ZS,0.09
Israel,ISR,2017,Proportion of population pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP2.ZS,0.06
Israel,ISR,2015,Proportion of population pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP2.ZS,0.02
Israel,ISR,2013,Proportion of population pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP2.ZS,0.04
Israel,ISR,2012,Proportion of population pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP2.ZS,0.05
Israel,ISR,2011,Proportion of population pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP2.ZS,0.21
Israel,ISR,2010,Proportion of population pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP2.ZS,0.06
Israel,ISR,2009,Proportion of population pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP2.ZS,0.13
Israel,ISR,2008,Proportion of population pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP2.ZS,0.02
Israel,ISR,2007,Proportion of population pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP2.ZS,0.18
Israel,ISR,2006,Proportion of population pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP2.ZS,0.04
Israel,ISR,2005,Proportion of population pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP2.ZS,0.09
Israel,ISR,2004,Proportion of population pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP2.ZS,0.21
Israel,ISR,2003,Proportion of population pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP2.ZS,0.13
Israel,ISR,2002,Proportion of population pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP2.ZS,0.1
Israel,ISR,2001,Proportion of population pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP2.ZS,0.18
Israel,ISR,2018,Proportion of population pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.NOPR.ZS,1.91
Israel,ISR,2017,Proportion of population pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.NOPR.ZS,1.95
Israel,ISR,2015,Proportion of population pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.NOPR.ZS,1.84
Israel,ISR,2013,Proportion of population pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.NOPR.ZS,1.49
Israel,ISR,2012,Proportion of population pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.NOPR.ZS,1.94
Israel,ISR,2011,Proportion of population pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.NOPR.ZS,1.51
Israel,ISR,2010,Proportion of population pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.NOPR.ZS,1.86
Israel,ISR,2009,Proportion of population pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.NOPR.ZS,1.67
Israel,ISR,2008,Proportion of population pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.NOPR.ZS,2.08
Israel,ISR,2007,Proportion of population pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.NOPR.ZS,1.81
Israel,ISR,2006,Proportion of population pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.NOPR.ZS,1.93
Israel,ISR,2005,Proportion of population pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.NOPR.ZS,2.13
Israel,ISR,2004,Proportion of population pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.NOPR.ZS,2.09
Israel,ISR,2003,Proportion of population pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.NOPR.ZS,1.97
Israel,ISR,2002,Proportion of population pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.NOPR.ZS,1.75
Israel,ISR,2001,Proportion of population pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.NOPR.ZS,2.05
Israel,ISR,2018,Proportion of population spending more than 10% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.10.ZS,12.81
Israel,ISR,2017,Proportion of population spending more than 10% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.10.ZS,11.84
Israel,ISR,2015,Proportion of population spending more than 10% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.10.ZS,11.63
Israel,ISR,2013,Proportion of population spending more than 10% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.10.ZS,10.84
Israel,ISR,2012,Proportion of population spending more than 10% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.10.ZS,10.58
Israel,ISR,2011,Proportion of population spending more than 10% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.10.ZS,11.18
Israel,ISR,2010,Proportion of population spending more than 10% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.10.ZS,9.71
Israel,ISR,2009,Proportion of population spending more than 10% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.10.ZS,12.37
Israel,ISR,2008,Proportion of population spending more than 10% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.10.ZS,11.04
Israel,ISR,2007,Proportion of population spending more than 10% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.10.ZS,12.12
Israel,ISR,2006,Proportion of population spending more than 10% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.10.ZS,11.28
Israel,ISR,2005,Proportion of population spending more than 10% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.10.ZS,12.7
Israel,ISR,2004,Proportion of population spending more than 10% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.10.ZS,12.37
Israel,ISR,2003,Proportion of population spending more than 10% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.10.ZS,11.7
Israel,ISR,2002,Proportion of population spending more than 10% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.10.ZS,12.14
Israel,ISR,2001,Proportion of population spending more than 10% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.10.ZS,12.24
Israel,ISR,2018,Proportion of population spending more than 25% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.25.ZS,2.61
Israel,ISR,2017,Proportion of population spending more than 25% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.25.ZS,2.34
Israel,ISR,2015,Proportion of population spending more than 25% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.25.ZS,1.84
Israel,ISR,2013,Proportion of population spending more than 25% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.25.ZS,1.94
Israel,ISR,2012,Proportion of population spending more than 25% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.25.ZS,1.79
Israel,ISR,2011,Proportion of population spending more than 25% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.25.ZS,1.86
Israel,ISR,2010,Proportion of population spending more than 25% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.25.ZS,1.4
Israel,ISR,2009,Proportion of population spending more than 25% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.25.ZS,2.31
Israel,ISR,2008,Proportion of population spending more than 25% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.25.ZS,2.24
Israel,ISR,2007,Proportion of population spending more than 25% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.25.ZS,2.29
Israel,ISR,2006,Proportion of population spending more than 25% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.25.ZS,2.39
Israel,ISR,2005,Proportion of population spending more than 25% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.25.ZS,2.19
Israel,ISR,2004,Proportion of population spending more than 25% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.25.ZS,2.5
Israel,ISR,2003,Proportion of population spending more than 25% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.25.ZS,2.04
Israel,ISR,2002,Proportion of population spending more than 25% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.25.ZS,1.99
Israel,ISR,2001,Proportion of population spending more than 25% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.25.ZS,2.33
Israel,ISR,2021,UHC service coverage index,SH.UHC.SRVS.CV.XD,85
Israel,ISR,2019,UHC service coverage index,SH.UHC.SRVS.CV.XD,85
Israel,ISR,2017,UHC service coverage index,SH.UHC.SRVS.CV.XD,84
Israel,ISR,2015,UHC service coverage index,SH.UHC.SRVS.CV.XD,82
Israel,ISR,2010,UHC service coverage index,SH.UHC.SRVS.CV.XD,79
Israel,ISR,2005,UHC service coverage index,SH.UHC.SRVS.CV.XD,76
Israel,ISR,2000,UHC service coverage index,SH.UHC.SRVS.CV.XD,72
Israel,ISR,2018,Proportion of population pushed or further pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT1.ZS,0.04
Israel,ISR,2017,Proportion of population pushed or further pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT1.ZS,0
Israel,ISR,2015,Proportion of population pushed or further pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT1.ZS,0
Israel,ISR,2013,Proportion of population pushed or further pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT1.ZS,0
Israel,ISR,2012,Proportion of population pushed or further pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT1.ZS,0.02
Israel,ISR,2011,Proportion of population pushed or further pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT1.ZS,0.14
Israel,ISR,2010,Proportion of population pushed or further pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT1.ZS,0.07
Israel,ISR,2009,Proportion of population pushed or further pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT1.ZS,0.06
Israel,ISR,2008,Proportion of population pushed or further pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT1.ZS,0.03
Israel,ISR,2007,Proportion of population pushed or further pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT1.ZS,0.04
Israel,ISR,2006,Proportion of population pushed or further pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT1.ZS,0.07
Israel,ISR,2005,Proportion of population pushed or further pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT1.ZS,0
Israel,ISR,2004,Proportion of population pushed or further pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT1.ZS,0.14
Israel,ISR,2003,Proportion of population pushed or further pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT1.ZS,0.12
Israel,ISR,2002,Proportion of population pushed or further pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT1.ZS,0.09
Israel,ISR,2001,Proportion of population pushed or further pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT1.ZS,0.09
Israel,ISR,2018,Proportion of population pushed or further pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT2.ZS,0.2
Israel,ISR,2017,Proportion of population pushed or further pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT2.ZS,0.27
Israel,ISR,2015,Proportion of population pushed or further pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT2.ZS,0.2
Israel,ISR,2013,Proportion of population pushed or further pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT2.ZS,0.25
Israel,ISR,2012,Proportion of population pushed or further pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT2.ZS,0.71
Israel,ISR,2011,Proportion of population pushed or further pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT2.ZS,0.76
Israel,ISR,2010,Proportion of population pushed or further pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT2.ZS,0.56
Israel,ISR,2009,Proportion of population pushed or further pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT2.ZS,0.38
Israel,ISR,2008,Proportion of population pushed or further pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT2.ZS,0.35
Israel,ISR,2007,Proportion of population pushed or further pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT2.ZS,0.47
Israel,ISR,2006,Proportion of population pushed or further pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT2.ZS,0.58
Israel,ISR,2005,Proportion of population pushed or further pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT2.ZS,0.4
Israel,ISR,2004,Proportion of population pushed or further pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT2.ZS,0.83
Israel,ISR,2003,Proportion of population pushed or further pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT2.ZS,0.46
Israel,ISR,2002,Proportion of population pushed or further pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT2.ZS,0.43
Israel,ISR,2001,Proportion of population pushed or further pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT2.ZS,0.37
Israel,ISR,2018,Proportion of population pushed or further pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.TOTR.ZS,17.03
Israel,ISR,2017,Proportion of population pushed or further pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.TOTR.ZS,17.74
Israel,ISR,2015,Proportion of population pushed or further pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.TOTR.ZS,18.59
Israel,ISR,2013,Proportion of population pushed or further pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.TOTR.ZS,17.3
Israel,ISR,2012,Proportion of population pushed or further pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.TOTR.ZS,17.41
Israel,ISR,2011,Proportion of population pushed or further pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.TOTR.ZS,18.92
Israel,ISR,2010,Proportion of population pushed or further pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.TOTR.ZS,16.98
Israel,ISR,2009,Proportion of population pushed or further pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.TOTR.ZS,18.85
Israel,ISR,2008,Proportion of population pushed or further pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.TOTR.ZS,18.05
Israel,ISR,2007,Proportion of population pushed or further pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.TOTR.ZS,18.61
Israel,ISR,2006,Proportion of population pushed or further pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.TOTR.ZS,18.46
Israel,ISR,2005,Proportion of population pushed or further pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.TOTR.ZS,17.82
Israel,ISR,2004,Proportion of population pushed or further pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.TOTR.ZS,17.36
Israel,ISR,2003,Proportion of population pushed or further pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.TOTR.ZS,17.51
Israel,ISR,2002,Proportion of population pushed or further pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.TOTR.ZS,16.12
Israel,ISR,2001,Proportion of population pushed or further pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.TOTR.ZS,16.75
Israel,ISR,2020,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,8.31950188
Israel,ISR,2019,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,7.47252941
Israel,ISR,2018,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,7.28700161
Israel,ISR,2017,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,7.23601007
Israel,ISR,2016,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,7.16409779
Israel,ISR,2015,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,7.10024405
Israel,ISR,2014,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,7.12200594
Israel,ISR,2013,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,7.04248762
Israel,ISR,2012,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,7.08083487
Israel,ISR,2011,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,6.9564743
Israel,ISR,2010,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,6.99706697
Israel,ISR,2009,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,7.04995871
Israel,ISR,2008,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,6.94865084
Israel,ISR,2007,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,6.87812519
Israel,ISR,2006,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,6.90668821
Israel,ISR,2005,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,7.11747074
Israel,ISR,2004,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,7.02140188
Israel,ISR,2003,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,7.08494616
Israel,ISR,2002,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,7.14622402
Israel,ISR,2001,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,7.22309399
Israel,ISR,2000,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,6.79617071
Israel,ISR,2020,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,3867.40454102
Israel,ISR,2019,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,3454.46801758
Israel,ISR,2018,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,3219.68896484
Israel,ISR,2017,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,3093.88574219
Israel,ISR,2016,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,2801.22485352
Israel,ISR,2015,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,2660.69970703
Israel,ISR,2014,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,2816.11767578
Israel,ISR,2013,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,2681.19213867
Israel,ISR,2012,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,2410.14648438
Israel,ISR,2011,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,2445.98144531
Israel,ISR,2010,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,2240.43945313
Israel,ISR,2009,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,2036.26477051
Israel,ISR,2008,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,2128.54516602
Israel,ISR,2007,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,1772.5859375
Israel,ISR,2006,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,1558.28588867
Israel,ISR,2005,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,1512.27099609
Israel,ISR,2004,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,1443.15710449
Israel,ISR,2003,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,1389.93847656
Israel,ISR,2002,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,1361.9498291
Israel,ISR,2001,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,1514.76855469
Israel,ISR,2000,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,1471.62036133
Israel,ISR,2020,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,3456.98100998538
Israel,ISR,2019,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,3144.22542469022
Israel,ISR,2018,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,3054.55905557495
Israel,ISR,2017,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,2968.47145334679
Israel,ISR,2016,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,2839.71508766189
Israel,ISR,2015,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,2635.54866282038
Israel,ISR,2014,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,2557.07317314502
Israel,ISR,2013,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,2521.41410565336
Israel,ISR,2012,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,2349.55647061522
Israel,ISR,2011,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,2218.64715581238
Israel,ISR,2010,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,2099.23097887426
Israel,ISR,2009,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,2012.92968877011
Israel,ISR,2008,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,1974.87986847331
Israel,ISR,2007,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,1954.47818118785
Israel,ISR,2006,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,1832.6648957376
Israel,ISR,2005,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,1825.86321248235
Israel,ISR,2004,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,1829.35292401669
Israel,ISR,2003,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,1745.20002498915
Israel,ISR,2002,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,1863.49499088466
Israel,ISR,2001,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,1859.83615336312
Israel,ISR,2000,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,1743.42042872928
Israel,ISR,2020,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,1.16219234
Israel,ISR,2019,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,1.9170897
Israel,ISR,2018,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,1.3860333
Israel,ISR,2017,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,1.37674665
Israel,ISR,2016,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,1.33861947
Israel,ISR,2015,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,1.40435195
Israel,ISR,2014,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,1.33274436
Israel,ISR,2013,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,1.38764489
Israel,ISR,2012,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,1.4116447
Israel,ISR,2011,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,1.34634233
Israel,ISR,2010,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,1.29174137
Israel,ISR,2009,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,1.30442321
Israel,ISR,2008,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,1.39181936
Israel,ISR,2007,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,1.2978034
Israel,ISR,2006,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,1.43766606
Israel,ISR,2005,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,2.04154444
Israel,ISR,2004,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,2.25946832
Israel,ISR,2003,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,2.01321959
Israel,ISR,2002,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,2.22130418
Israel,ISR,2001,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,2.00613737
Israel,ISR,2000,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,2.32931471
Israel,ISR,2020,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,44.94667606
Israel,ISR,2019,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,66.22524872
Israel,ISR,2018,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,44.62595967
Israel,ISR,2017,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,42.59496855
Israel,ISR,2016,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,37.4977413
Israel,ISR,2015,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,37.36558696
Israel,ISR,2014,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,37.53165002
Israel,ISR,2013,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,37.205425
Israel,ISR,2012,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,34.02270466
