SvyDate,Variable,Demographic,Mean
2018-02-01T00:00:00,rCSI,Purchase,10.94746
2018-02-01T00:00:00,rCSI,Purchase,18.28542
2018-02-01T00:00:00,rCSI,Purchase,16.62131
2018-02-01T00:00:00,rCSI,Purchase,15.45892
2018-02-01T00:00:00,rCSI,Purchase,12.4342
2018-02-01T00:00:00,rCSI,Purchase,18.67114
2018-02-01T00:00:00,FCS,No,65.56898
2018-02-01T00:00:00,FCS,Yes,53.52178
2018-02-01T00:00:00,rCSI,No,7.83086
2018-02-01T00:00:00,rCSI,Yes,22.55786
2018-02-01T00:00:00,rCSI,1.0,29.55916
2018-02-01T00:00:00,rCSI,2.0,20.53366
2018-02-01T00:00:00,rCSI,3.0,13.88935
2017-07-01T00:00:00,Proteins,Aleppo,2.23201
2017-07-01T00:00:00,Proteins,Aleppo,2.23201
2017-07-01T00:00:00,Proteins,Al-Hasakeh HTR,3.35431
2017-07-01T00:00:00,Proteins,Al-Hasakeh HTR,3.35431
2017-07-01T00:00:00,Proteins,As-Sweida,2.28743
2017-07-01T00:00:00,Proteins,As-Sweida,2.28743
2017-07-01T00:00:00,Proteins,Damascus,3.07548
2017-07-01T00:00:00,Proteins,Damascus,3.07548
2017-07-01T00:00:00,Proteins,Hama,5.1682
2017-07-01T00:00:00,Proteins,Hama,5.1682
2017-07-01T00:00:00,Proteins,Homs,2.66508
2017-07-01T00:00:00,Proteins,Homs,2.66508
2017-07-01T00:00:00,Proteins,Homs and Hama HTR,3.37395
2017-07-01T00:00:00,Proteins,Homs and Hama HTR,3.37395
2017-07-01T00:00:00,Proteins,Lattakia,3.17697
2017-07-01T00:00:00,Proteins,Lattakia,3.17697
2017-07-01T00:00:00,Proteins,Rural Dam HTR,2.51143
2017-07-01T00:00:00,Proteins,Rural Dam HTR,2.51143
2017-07-01T00:00:00,Proteins,Rural Damascus,2.01136
2017-07-01T00:00:00,Proteins,Rural Damascus,2.01136
2017-07-01T00:00:00,Proteins,Tartous,3.21559
2017-07-01T00:00:00,Proteins,Tartous,3.21559
2018-02-01T00:00:00,FCS,N,58.04304
2018-02-01T00:00:00,FCS,Y,60.94567
2017-07-01T00:00:00,rCSI,Aleppo,12.88527
2017-07-01T00:00:00,rCSI,Aleppo,12.88527
2017-07-01T00:00:00,rCSI,Al-Hasakeh HTR,16.15595
2017-07-01T00:00:00,rCSI,Al-Hasakeh HTR,16.15595
2017-07-01T00:00:00,rCSI,As-Sweida,16.7994
2017-07-01T00:00:00,rCSI,As-Sweida,16.7994
2017-07-01T00:00:00,rCSI,Damascus,9.79472
2017-07-01T00:00:00,rCSI,Damascus,9.79472
2017-07-01T00:00:00,rCSI,Hama,14.08439
2017-07-01T00:00:00,rCSI,Hama,14.08439
2017-07-01T00:00:00,rCSI,Homs,11.6333
2017-07-01T00:00:00,rCSI,Homs,11.6333
2017-07-01T00:00:00,rCSI,Homs and Hama HTR,10.69614
2017-07-01T00:00:00,rCSI,Homs and Hama HTR,10.69614
2017-07-01T00:00:00,rCSI,Lattakia,16.28053
2017-07-01T00:00:00,rCSI,Lattakia,16.28053
2017-07-01T00:00:00,rCSI,Rural Dam HTR,12.2769
2017-07-01T00:00:00,rCSI,Rural Dam HTR,12.2769
2017-07-01T00:00:00,rCSI,Rural Damascus,14.4324
2017-07-01T00:00:00,rCSI,Rural Damascus,14.4324
2017-07-01T00:00:00,rCSI,Tartous,15.00274
2017-07-01T00:00:00,rCSI,Tartous,15.00274
2018-02-01T00:00:00,rCSI,N,16.17155
2018-02-01T00:00:00,rCSI,Y,16.33163
2018-02-01T00:00:00,FCS,"N,IDP",55.04545
2018-02-01T00:00:00,FCS,"N,Resident",60.94994
2018-02-01T00:00:00,FCS,"N,Returnee",51.55015
2018-02-01T00:00:00,FCS,"Y,IDP",58.97317
2018-02-01T00:00:00,FCS,"Y,Resident",65.18758
2018-02-01T00:00:00,FCS,"Y,Returnee",55.50299
2018-02-01T00:00:00,rCSI,"N,IDP",17.46802
2018-02-01T00:00:00,rCSI,"N,Resident",15.68885
2018-02-01T00:00:00,rCSI,"N,Returnee",14.31131
2018-02-01T00:00:00,rCSI,"Y,IDP",20.37615
2018-02-01T00:00:00,rCSI,"Y,Resident",11.4915
2018-02-01T00:00:00,rCSI,"Y,Returnee",17.72215
2018-02-01T00:00:00,FCS,N,57.82795
2018-02-01T00:00:00,FCS,Y,62.68857
2018-02-01T00:00:00,Proteins,N,3.30239
2018-02-01T00:00:00,Proteins,Y,3.71272
2018-02-01T00:00:00,rCSI,N,16.76871
2018-02-01T00:00:00,rCSI,Y,13.70208
2018-02-01T00:00:00,FCS,"N,IDP",54.58018
2018-02-01T00:00:00,FCS,"N,Resident",60.99381
2018-02-01T00:00:00,FCS,"N,Returnee",49.87742
2018-02-01T00:00:00,FCS,"Y,IDP",64.42057
2018-02-01T00:00:00,FCS,"Y,Resident",66.21673
2018-02-01T00:00:00,FCS,"Y,Returnee",56.05911
2018-02-01T00:00:00,rCSI,"N,IDP",18.60414
2018-02-01T00:00:00,rCSI,"N,Resident",15.43565
2018-02-01T00:00:00,rCSI,"N,Returnee",17.53792
2018-02-01T00:00:00,rCSI,"Y,IDP",16.46087
2018-02-01T00:00:00,rCSI,"Y,Resident",11.79443
2018-02-01T00:00:00,rCSI,"Y,Returnee",13.32464
2018-02-01T00:00:00,FCS,0_1_week,70.25669
2018-02-01T00:00:00,FCS,1_4_weeks,60.90763
2018-02-01T00:00:00,FCS,4_12_weeks,60.16293
2018-02-01T00:00:00,FCS,Never,59.24309
2018-02-01T00:00:00,FCS,plus12_weeks,55.99276
2018-02-01T00:00:00,Proteins,0_1_week,5.14308
2018-02-01T00:00:00,Proteins,1_4_weeks,3.37613
2018-02-01T00:00:00,Proteins,4_12_weeks,3.46337
2018-02-01T00:00:00,Proteins,Never,3.35202
2018-02-01T00:00:00,Proteins,plus12_weeks,3.19412
2018-02-01T00:00:00,rCSI,0_1_week,19.80699
2018-02-01T00:00:00,rCSI,1_4_weeks,12.26546
2018-02-01T00:00:00,rCSI,4_12_weeks,14.38252
2018-02-01T00:00:00,rCSI,Never,13.99289
2018-02-01T00:00:00,rCSI,plus12_weeks,19.15051
2018-02-01T00:00:00,FCS,FoodAssistance,50.92595
2018-02-01T00:00:00,FCS,Gifts,40.51347
2018-02-01T00:00:00,FCS,Labour,57.50136
2018-02-01T00:00:00,FCS,Purchase,59.93886
2018-02-01T00:00:00,FCS,SelfGrown,59.36987
2018-02-01T00:00:00,rCSI,FoodAssistance,22.73718
2018-02-01T00:00:00,rCSI,Gifts,31.79872
2018-02-01T00:00:00,rCSI,Labour,13.54584
2018-02-01T00:00:00,rCSI,Purchase,15.36615
2018-02-01T00:00:00,rCSI,SelfGrown,11.19538
2018-02-01T00:00:00,FCS,Aleppo,54.40069
2018-02-01T00:00:00,FCS,Aleppo HTR,54.45796
2018-02-01T00:00:00,FCS,Al-Hasakeh HTR,54.67946
2018-02-01T00:00:00,FCS,As-Sweida,60.51514
2018-02-01T00:00:00,FCS,Damascus,61.61799
2018-02-01T00:00:00,FCS,Dar'a,66.99543
2018-02-01T00:00:00,FCS,Dar'a HTR,54.26041
2018-02-01T00:00:00,FCS,Hama,62.36137
2018-02-01T00:00:00,FCS,Homs,57.67089
2018-02-01T00:00:00,FCS,Homs and Hama HTR,54.09094
2018-02-01T00:00:00,FCS,Lattakia,58.28653
2018-02-01T00:00:00,FCS,Rural Dam HTR,63.03982
2018-02-01T00:00:00,FCS,Rural Damascus,52.77862
2018-02-01T00:00:00,FCS,Tartous,62.07602
2018-02-01T00:00:00,Proteins,Aleppo,3.23012
2018-02-01T00:00:00,Proteins,Aleppo HTR,2.84153
2018-02-01T00:00:00,Proteins,Al-Hasakeh HTR,3.27951
2018-02-01T00:00:00,Proteins,As-Sweida,2.32405
2018-02-01T00:00:00,Proteins,Damascus,3.33133
2018-02-01T00:00:00,Proteins,Dar'a,4.00072
2018-02-01T00:00:00,Proteins,Dar'a HTR,2.81777
2018-02-01T00:00:00,Proteins,Hama,4.01042
2018-02-01T00:00:00,Proteins,Homs,3.03078
2018-02-01T00:00:00,Proteins,Homs and Hama HTR,3.03117
2018-02-01T00:00:00,Proteins,Lattakia,3.49351
2018-02-01T00:00:00,Proteins,Rural Dam HTR,3.40059
2018-02-01T00:00:00,Proteins,Rural Damascus,2.67646
2018-02-01T00:00:00,Proteins,Tartous,3.60517
2018-02-01T00:00:00,rCSI,Aleppo,12.69952
2018-02-01T00:00:00,rCSI,Aleppo HTR,13.05045
2018-02-01T00:00:00,rCSI,Al-Hasakeh HTR,19.35893
2018-02-01T00:00:00,rCSI,As-Sweida,14.51787
2018-02-01T00:00:00,rCSI,Damascus,12.70516
2018-02-01T00:00:00,rCSI,Dar'a,18.39094
2018-02-01T00:00:00,rCSI,Dar'a HTR,22.32064
2018-02-01T00:00:00,rCSI,Hama,16.29313
2018-02-01T00:00:00,rCSI,Homs,11.12572
2018-02-01T00:00:00,rCSI,Homs and Hama HTR,16.35987
2018-02-01T00:00:00,rCSI,Lattakia,16.13214
2018-02-01T00:00:00,rCSI,Rural Dam HTR,12.5683
2018-02-01T00:00:00,rCSI,Rural Damascus,16.72934
2018-02-01T00:00:00,rCSI,Tartous,15.09513
2018-02-01T00:00:00,FCS,N,58.03848
2018-02-01T00:00:00,FCS,Y,66.39322
2018-02-01T00:00:00,rCSI,N,16.75847
2018-02-01T00:00:00,rCSI,Y,9.97491
2018-02-01T00:00:00,FCS,1to5,60.02217
2018-02-01T00:00:00,FCS,6to8,59.508
2018-02-01T00:00:00,FCS,8plus,52.46071
2018-02-01T00:00:00,rCSI,1to5,13.14608
2018-02-01T00:00:00,rCSI,6to8,17.61317
2018-02-01T00:00:00,rCSI,8plus,21.92096
2018-02-01T00:00:00,FCS,F,59.58212
2018-02-01T00:00:00,FCS,M,58.62063
2018-02-01T00:00:00,Proteins,F,3.35779
2018-02-01T00:00:00,Proteins,M,3.37947
2018-02-01T00:00:00,rCSI,F,19.01818
2018-02-01T00:00:00,rCSI,M,15.9005
2018-02-01T00:00:00,FCS,Guest,52.35939
2018-02-01T00:00:00,FCS,Own_home,61.90023
2018-02-01T00:00:00,FCS,Rent_home,57.59176
2018-02-01T00:00:00,rCSI,Guest,16.8253
2018-02-01T00:00:00,rCSI,Own_home,13.32392
2018-02-01T00:00:00,rCSI,Rent_home,19.70766
2018-02-01T00:00:00,FCS,plus12_months,55.5052
2018-02-01T00:00:00,Proteins,plus12_months,3.07426
2018-02-01T00:00:00,rCSI,plus12_months,17.63768
2018-02-01T00:00:00,FCS,"plus12_months,IDP",55.12943
2018-02-01T00:00:00,FCS,"plus12_months,Returnee",58.08499
2018-02-01T00:00:00,rCSI,"plus12_months,IDP",17.76829
2018-02-01T00:00:00,rCSI,"plus12_months,Returnee",16.74096
2018-02-01T00:00:00,FCS,IDP,56.12536
2018-02-01T00:00:00,FCS,Resident,61.70886
2018-02-01T00:00:00,FCS,Returnee,52.90112
2018-02-01T00:00:00,Proteins,IDP,3.12982
2018-02-01T00:00:00,Proteins,Resident,3.69852
2018-02-01T00:00:00,Proteins,Returnee,2.65174
2018-02-01T00:00:00,rCSI,IDP,18.2676
2018-02-01T00:00:00,rCSI,Resident,14.93714
2018-02-01T00:00:00,rCSI,Returnee,15.47704
2018-02-01T00:00:00,FCS,0.0,70.92888
2018-02-01T00:00:00,FCS,1.0,55.74563
2018-02-01T00:00:00,rCSI,0.0,0.0
2018-02-01T00:00:00,rCSI,1.0,20.15028
2017-08-01T00:00:00,FCS,Aleppo,49.6091
2017-08-01T00:00:00,FCS,Aleppo,49.6091
2017-08-01T00:00:00,FCS,Al-Hasakeh HTR,53.27155
2017-08-01T00:00:00,FCS,Al-Hasakeh HTR,53.27155
2017-08-01T00:00:00,FCS,As-Sweida,62.16916
2017-08-01T00:00:00,FCS,As-Sweida,62.16916
2017-08-01T00:00:00,FCS,Damascus,57.61189
2017-08-01T00:00:00,FCS,Damascus,57.61189
2017-08-01T00:00:00,FCS,Hama,59.67871
2018-02-01T00:00:00,FCS,No,66.97055
2017-08-01T00:00:00,FCS,Hama,59.67871
2017-08-01T00:00:00,FCS,Homs,59.44841
2018-02-01T00:00:00,FCS,NotApplicable,55.74346
2017-08-01T00:00:00,FCS,Homs,59.44841
2017-08-01T00:00:00,FCS,Homs and Hama HTR,57.91243
2017-08-01T00:00:00,FCS,Homs and Hama HTR,57.91243
2018-02-01T00:00:00,FCS,Yes,58.09947
2017-08-01T00:00:00,FCS,Lattakia,56.44771
2017-08-01T00:00:00,FCS,Lattakia,56.44771
2017-08-01T00:00:00,FCS,Rural Dam HTR,54.86944
2017-08-01T00:00:00,FCS,Rural Dam HTR,54.86944
2017-08-01T00:00:00,FCS,Rural Damascus,54.11224
2017-08-01T00:00:00,FCS,Rural Damascus,54.11224
2017-08-01T00:00:00,FCS,Tartous,53.74337
2017-08-01T00:00:00,FCS,Tartous,53.74337
2018-02-01T00:00:00,rCSI,No,8.52239
2018-02-01T00:00:00,rCSI,NotApplicable,17.91047
2018-02-01T00:00:00,rCSI,Yes,24.08935
2018-02-01T00:00:00,FCS,No,69.30743
2018-02-01T00:00:00,FCS,NotApplicable,56.14869
2018-02-01T00:00:00,FCS,Yes,61.17594
2018-02-01T00:00:00,rCSI,No,7.55719
2018-02-01T00:00:00,rCSI,NotApplicable,17.67834
2018-02-01T00:00:00,rCSI,Yes,16.26966
2018-02-01T00:00:00,FCS,ACC,58.09459
2018-02-01T00:00:00,FCS,HTR,57.33047
2018-02-01T00:00:00,Proteins,ACC,3.27757
2018-02-01T00:00:00,Proteins,HTR,3.21477
2018-02-01T00:00:00,rCSI,ACC,15.17215
2018-02-01T00:00:00,rCSI,HTR,16.57419
2018-02-01T00:00:00,FCS,R,57.1922
2018-02-01T00:00:00,FCS,U,60.60112
2018-02-01T00:00:00,rCSI,R,16.36252
2018-02-01T00:00:00,rCSI,U,16.0182
2018-03-01T00:00:00,FCS,,58.7771
2017-08-01T00:00:00,Proteins,Aleppo,2.48532
2017-08-01T00:00:00,Proteins,Aleppo,2.48532
2017-08-01T00:00:00,Proteins,Al-Hasakeh HTR,2.71983
2017-08-01T00:00:00,Proteins,Al-Hasakeh HTR,2.71983
2017-08-01T00:00:00,Proteins,As-Sweida,2.72455
2017-08-01T00:00:00,Proteins,As-Sweida,2.72455
2017-08-01T00:00:00,Proteins,Damascus,3.25345
2017-08-01T00:00:00,Proteins,Damascus,3.25345
2017-08-01T00:00:00,Proteins,Hama,3.8654
2017-08-01T00:00:00,Proteins,Hama,3.8654
2017-08-01T00:00:00,Proteins,Homs,3.58943
2017-08-01T00:00:00,Proteins,Homs,3.58943
2017-08-01T00:00:00,Proteins,Homs and Hama HTR,3.42757
2017-08-01T00:00:00,Proteins,Homs and Hama HTR,3.42757
2017-08-01T00:00:00,Proteins,Lattakia,3.50255
2017-08-01T00:00:00,Proteins,Lattakia,3.50255
2017-08-01T00:00:00,Proteins,Rural Dam HTR,2.61129
2017-08-01T00:00:00,Proteins,Rural Dam HTR,2.61129
2017-08-01T00:00:00,Proteins,Rural Damascus,2.27817
2017-08-01T00:00:00,Proteins,Rural Damascus,2.27817
2017-08-01T00:00:00,Proteins,Tartous,3.69141
2017-08-01T00:00:00,Proteins,Tartous,3.69141
2017-08-01T00:00:00,rCSI,Aleppo,10.47486
2017-08-01T00:00:00,rCSI,Aleppo,10.47486
2017-08-01T00:00:00,rCSI,Al-Hasakeh HTR,18.24784
2017-08-01T00:00:00,rCSI,Al-Hasakeh HTR,18.24784
2017-08-01T00:00:00,rCSI,As-Sweida,15.71781
2017-08-01T00:00:00,rCSI,As-Sweida,15.71781
2017-08-01T00:00:00,rCSI,Damascus,13.22019
2017-08-01T00:00:00,rCSI,Damascus,13.22019
2017-08-01T00:00:00,rCSI,Hama,17.04483
2017-08-01T00:00:00,rCSI,Hama,17.04483
2017-08-01T00:00:00,rCSI,Homs,12.40093
2017-08-01T00:00:00,rCSI,Homs,12.40093
2018-03-01T00:00:00,Proteins,,3.28332
2017-08-01T00:00:00,rCSI,Homs and Hama HTR,13.35093
2017-08-01T00:00:00,rCSI,Homs and Hama HTR,13.35093
2017-08-01T00:00:00,rCSI,Lattakia,17.29901
2017-08-01T00:00:00,rCSI,Lattakia,17.29901
2018-03-01T00:00:00,rCSI,,14.46388
2017-08-01T00:00:00,rCSI,Rural Dam HTR,12.8471
2017-08-01T00:00:00,rCSI,Rural Dam HTR,12.8471
2017-08-01T00:00:00,rCSI,Rural Damascus,13.74155
2017-08-01T00:00:00,rCSI,Rural Damascus,13.74155
2017-08-01T00:00:00,rCSI,Tartous,15.49664
2017-08-01T00:00:00,rCSI,Tartous,15.49664
2018-03-01T00:00:00,FCS,ACC,55.78181
2018-03-01T00:00:00,FCS,HTR,59.96364
2018-03-01T00:00:00,FCS,HTR,58.30714
2018-03-01T00:00:00,FCS,ACC,59.75007
2018-03-01T00:00:00,FCS,ACC,62.74028
2018-03-01T00:00:00,FCS,ACC,65.14726
2018-03-01T00:00:00,FCS,HTR,53.50101
2018-03-01T00:00:00,FCS,ACC,58.97713
2018-03-01T00:00:00,FCS,HTR,55.57084
2018-03-01T00:00:00,FCS,ACC,59.6134
2018-03-01T00:00:00,FCS,ACC,60.7445
2018-03-01T00:00:00,FCS,ACC,55.54093
2018-03-01T00:00:00,FCS,HTR,62.63149
2018-03-01T00:00:00,FCS,ACC,63.51467
2018-03-01T00:00:00,rCSI,ACC,10.71183
2018-03-01T00:00:00,rCSI,HTR,12.27085
2018-03-01T00:00:00,rCSI,HTR,16.72276
2018-03-01T00:00:00,rCSI,ACC,13.3071
2018-03-01T00:00:00,rCSI,ACC,12.51637
2018-03-01T00:00:00,rCSI,ACC,18.49164
2018-03-01T00:00:00,rCSI,HTR,20.1081
2018-03-01T00:00:00,rCSI,ACC,18.9886
2018-03-01T00:00:00,rCSI,HTR,12.71739
2018-03-01T00:00:00,rCSI,ACC,8.98438
2018-03-01T00:00:00,rCSI,ACC,13.74124
2018-03-01T00:00:00,rCSI,ACC,12.20122
2018-03-01T00:00:00,rCSI,HTR,13.181
2018-03-01T00:00:00,rCSI,ACC,12.16737
2018-03-01T00:00:00,FCS,,60.70299
2018-03-01T00:00:00,FCS,,61.1843
2018-03-01T00:00:00,FCS,,55.70848
2018-03-01T00:00:00,FCS,,58.30714
2018-03-01T00:00:00,FCS,,55.86422
2018-03-01T00:00:00,FCS,,57.98285
2018-03-01T00:00:00,FCS,,60.45587
2018-03-01T00:00:00,FCS,,61.10365
2018-03-01T00:00:00,Proteins,,3.36326
2018-03-01T00:00:00,Proteins,,3.54651
2018-03-01T00:00:00,Proteins,,3.43397
2018-03-01T00:00:00,Proteins,,3.46404
2018-03-01T00:00:00,Proteins,,3.16157
2018-03-01T00:00:00,Proteins,,3.33968
2018-03-01T00:00:00,Proteins,,3.38982
2018-03-01T00:00:00,Proteins,,3.00199
2018-03-01T00:00:00,rCSI,,12.38491
2018-03-01T00:00:00,rCSI,,11.48372
2018-03-01T00:00:00,rCSI,,10.77313
2018-03-01T00:00:00,rCSI,,16.72276
2018-03-01T00:00:00,rCSI,,14.57123
2018-03-01T00:00:00,rCSI,,14.67594
2018-03-01T00:00:00,rCSI,,10.87006
2018-03-01T00:00:00,rCSI,,18.75265
2018-03-01T00:00:00,FCS,FoodAssistance,52.07704
2018-03-01T00:00:00,FCS,Purchase,61.297
2018-03-01T00:00:00,FCS,SelfGrown,78.36929
2018-03-01T00:00:00,FCS,Purchase,60.66039
2018-03-01T00:00:00,FCS,Purchase,57.24288
2018-03-01T00:00:00,FCS,Purchase,59.71208
2018-03-01T00:00:00,FCS,Purchase,56.29001
2018-03-01T00:00:00,FCS,Purchase,58.98941
2018-03-01T00:00:00,FCS,Purchase,63.88785
2018-03-01T00:00:00,FCS,Purchase,60.64164
2018-03-01T00:00:00,rCSI,FoodAssistance,16.48773
2018-03-01T00:00:00,rCSI,Purchase,12.24269
2018-03-01T00:00:00,rCSI,SelfGrown,8.19364
2018-03-01T00:00:00,rCSI,Purchase,11.4039
2018-03-01T00:00:00,rCSI,Purchase,10.3095
2018-03-01T00:00:00,rCSI,Purchase,16.11043
2018-03-01T00:00:00,rCSI,Purchase,13.96425
2018-03-01T00:00:00,rCSI,Purchase,13.98146
2018-03-01T00:00:00,rCSI,Purchase,8.96529
2018-03-01T00:00:00,rCSI,Purchase,18.44485
2018-03-01T00:00:00,FCS,No,65.75063
2018-03-01T00:00:00,FCS,Yes,53.29012
2018-03-01T00:00:00,rCSI,No,6.94849
2018-03-01T00:00:00,rCSI,Yes,20.3772
2018-03-01T00:00:00,rCSI,1.0,21.71517
2018-03-01T00:00:00,rCSI,2.0,22.81305
2018-03-01T00:00:00,rCSI,3.0,11.4102
2018-03-01T00:00:00,FCS,N,58.46066
2018-03-01T00:00:00,FCS,Y,59.98483
2018-03-01T00:00:00,rCSI,N,14.48861
2018-03-01T00:00:00,rCSI,Y,14.36949
2018-03-01T00:00:00,FCS,"N,IDP",54.90798
2018-03-01T00:00:00,FCS,"N,Resident",61.68861
2018-03-01T00:00:00,FCS,"N,Returnee",52.07615
2018-03-01T00:00:00,FCS,"Y,IDP",53.72485
2018-03-01T00:00:00,FCS,"Y,Resident",63.7012
2018-03-01T00:00:00,FCS,"Y,Returnee",66.20332
2018-03-01T00:00:00,rCSI,"N,IDP",18.08717
2018-03-01T00:00:00,rCSI,"N,Resident",12.28669
2018-03-01T00:00:00,rCSI,"N,Returnee",11.59394
2018-03-01T00:00:00,rCSI,"Y,IDP",18.03871
2018-03-01T00:00:00,rCSI,"Y,Resident",9.77395
2018-03-01T00:00:00,rCSI,"Y,Returnee",16.40786
2018-03-01T00:00:00,FCS,N,58.28414
2018-03-01T00:00:00,FCS,Y,61.2073
2018-03-01T00:00:00,Proteins,N,3.21986
2018-03-01T00:00:00,Proteins,Y,3.59616
2018-03-01T00:00:00,rCSI,N,14.58064
2018-03-01T00:00:00,rCSI,Y,13.88827
2018-03-01T00:00:00,FCS,"N,IDP",53.57133
2018-03-01T00:00:00,FCS,"N,Resident",61.72635
2018-03-01T00:00:00,FCS,"N,Returnee",57.25418
2018-03-01T00:00:00,FCS,"Y,IDP",59.14115
2018-03-01T00:00:00,FCS,"Y,Resident",63.94346
2018-03-01T00:00:00,FCS,"Y,Returnee",59.97665
2018-03-01T00:00:00,rCSI,"N,IDP",17.96173
2018-03-01T00:00:00,rCSI,"N,Resident",12.53821
2018-03-01T00:00:00,rCSI,"N,Returnee",12.17925
2018-03-01T00:00:00,rCSI,"Y,IDP",18.5556
2018-03-01T00:00:00,rCSI,"Y,Resident",7.493
2018-03-01T00:00:00,rCSI,"Y,Returnee",17.27048
2018-03-01T00:00:00,FCS,0_1_week,56.8558
2018-03-01T00:00:00,FCS,1_4_weeks,62.0916
2018-03-01T00:00:00,FCS,4_12_weeks,60.33545
2018-03-01T00:00:00,FCS,Never,63.78595
2018-03-01T00:00:00,FCS,plus12_weeks,55.06536
2018-03-01T00:00:00,Proteins,0_1_week,2.99315
2018-03-01T00:00:00,Proteins,1_4_weeks,3.7187
2018-03-01T00:00:00,Proteins,4_12_weeks,3.24731
2018-03-01T00:00:00,Proteins,Never,3.93662
2018-03-01T00:00:00,Proteins,plus12_weeks,2.92985
2018-03-01T00:00:00,rCSI,0_1_week,15.77454
2018-03-01T00:00:00,rCSI,1_4_weeks,13.50495
2018-03-01T00:00:00,rCSI,4_12_weeks,12.47385
2018-03-01T00:00:00,rCSI,Never,11.11396
2018-03-01T00:00:00,rCSI,plus12_weeks,17.04791
2018-03-01T00:00:00,FCS,FoodAssistance,54.4506
2018-03-01T00:00:00,FCS,Gifts,58.81729
2018-03-01T00:00:00,FCS,Labour,51.77893
2018-03-01T00:00:00,FCS,Purchase,59.10247
2018-03-01T00:00:00,FCS,SelfGrown,67.33357
2018-03-01T00:00:00,rCSI,FoodAssistance,16.47866
2018-03-01T00:00:00,rCSI,Gifts,22.37245
2018-03-01T00:00:00,rCSI,Labour,12.76894
2018-03-01T00:00:00,rCSI,Purchase,14.02317
2018-03-01T00:00:00,rCSI,SelfGrown,14.81205
2018-03-01T00:00:00,FCS,Aleppo,55.78181
2018-03-01T00:00:00,FCS,Aleppo HTR,59.96364
2018-03-01T00:00:00,FCS,Al-Hasakeh HTR,58.30714
2018-03-01T00:00:00,FCS,As-Sweida,59.75007
2018-03-01T00:00:00,FCS,Damascus,62.74028
2018-03-01T00:00:00,FCS,Dar'a,65.14726
2018-03-01T00:00:00,FCS,Dar'a HTR,53.50101
2018-03-01T00:00:00,FCS,Hama,58.97713
2018-03-01T00:00:00,FCS,Homs,59.6134
2018-03-01T00:00:00,FCS,Homs and Hama HTR,54.93124
2018-03-01T00:00:00,FCS,Lattakia,60.7445
2018-03-01T00:00:00,FCS,Rural Dam HTR,62.63149
2018-03-01T00:00:00,FCS,Rural Damascus,55.54093
2018-03-01T00:00:00,FCS,Tartous,63.51467
2017-09-01T00:00:00,FCS,Aleppo,50.44327
2017-09-01T00:00:00,FCS,Aleppo,50.44327
2017-09-01T00:00:00,FCS,Al-Hasakeh HTR,53.54963
2017-09-01T00:00:00,FCS,Al-Hasakeh HTR,53.54963
2017-09-01T00:00:00,FCS,As-Sweida,58.1533
2017-09-01T00:00:00,FCS,As-Sweida,58.1533
2017-09-01T00:00:00,FCS,Damascus,57.91057
2017-09-01T00:00:00,FCS,Damascus,57.91057
2017-09-01T00:00:00,FCS,Hama,54.94799
2017-09-01T00:00:00,FCS,Hama,54.94799
2017-09-01T00:00:00,FCS,Homs,63.24346
2017-09-01T00:00:00,FCS,Homs,63.24346
2017-09-01T00:00:00,FCS,Homs and Hama HTR,49.5349
2017-09-01T00:00:00,FCS,Homs and Hama HTR,49.5349
2017-09-01T00:00:00,FCS,Lattakia,57.07527
2017-09-01T00:00:00,FCS,Lattakia,57.07527
2017-09-01T00:00:00,FCS,Rural Dam HTR,58.94414
2017-09-01T00:00:00,FCS,Rural Dam HTR,58.94414
2017-09-01T00:00:00,FCS,Rural Damascus,56.25466
2017-09-01T00:00:00,FCS,Rural Damascus,56.25466
2017-09-01T00:00:00,FCS,Tartous,61.53879
2017-09-01T00:00:00,FCS,Tartous,61.53879
2018-03-01T00:00:00,Proteins,Aleppo,3.4281
2018-03-01T00:00:00,Proteins,Aleppo HTR,3.35737
2018-03-01T00:00:00,Proteins,Al-Hasakeh HTR,3.46404
2018-03-01T00:00:00,Proteins,As-Sweida,2.15767
2018-03-01T00:00:00,Proteins,Damascus,3.55506
2018-03-01T00:00:00,Proteins,Dar'a,3.63674
2018-03-01T00:00:00,Proteins,Dar'a HTR,1.88222
2018-03-01T00:00:00,Proteins,Hama,3.94499
2018-03-01T00:00:00,Proteins,Homs,3.41724
2018-03-01T00:00:00,Proteins,Homs and Hama HTR,2.88296
2018-03-01T00:00:00,Proteins,Lattakia,3.53803
2018-03-01T00:00:00,Proteins,Rural Dam HTR,3.67514
2018-03-01T00:00:00,Proteins,Rural Damascus,3.0847
2018-03-01T00:00:00,Proteins,Tartous,4.2503
2018-03-01T00:00:00,rCSI,Aleppo,10.71183
2018-03-01T00:00:00,rCSI,Aleppo HTR,12.27085
2018-03-01T00:00:00,rCSI,Al-Hasakeh HTR,16.72276
2018-03-01T00:00:00,rCSI,As-Sweida,13.3071
2018-03-01T00:00:00,rCSI,Damascus,12.51637
2018-03-01T00:00:00,rCSI,Dar'a,18.49164
2018-03-01T00:00:00,rCSI,Dar'a HTR,20.1081
2018-03-01T00:00:00,rCSI,Hama,18.9886
2018-03-01T00:00:00,rCSI,Homs,8.98438
2018-03-01T00:00:00,rCSI,Homs and Hama HTR,12.67495
2018-03-01T00:00:00,rCSI,Lattakia,13.74124
