ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,North West,6425244,Children stunted,54.8,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433007,1433030,Region,North West,0,,0,1,CNNUTSCHA2,NGDHS2013433007,2013,DHS,9049,7530,,,1
NGA,Jigawa,1379075,Children stunted,59,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433031,1433031,Region,..Jigawa,0,,0,1,CNNUTSCHA2,NGDHS2013433031,2013,DHS,1147,1042,,,2
NGA,Kaduna,4976671,Children stunted,56.6,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433032,1433032,Region,..Kaduna,0,,0,1,CNNUTSCHA2,NGDHS2013433032,2013,DHS,1054,622,,,2
NGA,Kano,6114512,Children stunted,48.3,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433033,1433033,Region,..Kano,0,,0,1,CNNUTSCHA2,NGDHS2013433033,2013,DHS,2372,1647,,,2
NGA,Katsina,1955545,Children stunted,58.5,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433034,1433034,Region,..Katsina,0,,0,1,CNNUTSCHA2,NGDHS2013433034,2013,DHS,1358,1159,,,2
NGA,Kebbi,5609560,Children stunted,60.6,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433035,1433035,Region,..Kebbi,0,,0,1,CNNUTSCHA2,NGDHS2013433035,2013,DHS,889,844,,,2
NGA,Sokoto,69017,Children stunted,51.6,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433036,1433036,Region,..Sokoto,0,,0,1,CNNUTSCHA2,NGDHS2013433036,2013,DHS,929,1087,,,2
NGA,Zamfara,910503,Children stunted,55.9,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433037,1433037,Region,..Zamfara,0,,0,1,CNNUTSCHA2,NGDHS2013433037,2013,DHS,1301,1129,,,2
NGA,South East,1955527,Children stunted,16,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433008,1433040,Region,South East,0,,0,1,CNNUTSCHA2,NGDHS2013433008,2013,DHS,2455,2513,,,1
NGA,Abia,1962880,Children stunted,17.3,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433041,1433041,Region,..Abia,0,,0,1,CNNUTSCHA2,NGDHS2013433041,2013,DHS,299,464,,,2
NGA,Anambra,3391137,Children stunted,18.4,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433042,1433042,Region,..Anambra,0,,0,1,CNNUTSCHA2,NGDHS2013433042,2013,DHS,498,420,,,2
NGA,Ebonyi,512456,Children stunted,16.2,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433043,1433043,Region,..Ebonyi,0,,0,1,CNNUTSCHA2,NGDHS2013433043,2013,DHS,671,645,,,2
NGA,Enugu,324824,Children stunted,11.7,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433044,1433044,Region,..Enugu,0,,0,1,CNNUTSCHA2,NGDHS2013433044,2013,DHS,495,547,,,2
NGA,Imo,6364221,Children stunted,16.9,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433045,1433045,Region,..Imo,0,,0,1,CNNUTSCHA2,NGDHS2013433045,2013,DHS,493,437,,,2
NGA,South West,5845252,Children stunted,22.2,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433009,1433050,Region,South West,0,,0,1,CNNUTSCHA2,NGDHS2013433009,2013,DHS,4016,3575,,,1
NGA,Ekiti,375784,Children stunted,19.2,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433051,1433051,Region,..Ekiti,0,,0,1,CNNUTSCHA2,NGDHS2013433051,2013,DHS,188,493,,,2
NGA,Lagos,6137458,Children stunted,17,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433052,1433052,Region,..Lagos,0,,0,1,CNNUTSCHA2,NGDHS2013433052,2013,DHS,1141,846,,,2
NGA,Ogun,3413518,Children stunted,23.8,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433053,1433053,Region,..Ogun,0,,0,1,CNNUTSCHA2,NGDHS2013433053,2013,DHS,677,494,,,2
NGA,Ondo,5622530,Children stunted,24,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433054,1433054,Region,..Ondo,0,,0,1,CNNUTSCHA2,NGDHS2013433054,2013,DHS,523,594,,,2
NGA,Osun,288074,Children stunted,20.5,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433055,1433055,Region,..Osun,0,,0,1,CNNUTSCHA2,NGDHS2013433055,2013,DHS,429,523,,,2
NGA,Oyo,1955606,Children stunted,27.2,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433056,1433056,Region,..Oyo,0,,0,1,CNNUTSCHA2,NGDHS2013433056,2013,DHS,1059,625,,,2
NGA,South South,4265926,Children stunted,18.3,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433010,1433060,Region,South South,0,,0,1,CNNUTSCHA2,NGDHS2013433010,2013,DHS,2619,3359,,,1
NGA,Akwa Ibom,5502430,Children stunted,22.4,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,CNNUTSCHA2,NGDHS2013433061,2013,DHS,424,533,,,2
NGA,Bayelsa,527234,Children stunted,20.5,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433062,1433062,Region,..Bayelsa,0,,0,1,CNNUTSCHA2,NGDHS2013433062,2013,DHS,217,733,,,2
NGA,Cross River,1955585,Children stunted,21.7,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433063,1433063,Region,..Cross River,0,,0,1,CNNUTSCHA2,NGDHS2013433063,2013,DHS,514,515,,,2
NGA,Delta,6378631,Children stunted,14.9,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433064,1433064,Region,..Delta,0,,0,1,CNNUTSCHA2,NGDHS2013433064,2013,DHS,493,594,,,2
NGA,Edo,5307588,Children stunted,15.8,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433065,1433065,Region,..Edo,0,,0,1,CNNUTSCHA2,NGDHS2013433065,2013,DHS,349,519,,,2
NGA,Rivers,4203022,Children stunted,16.1,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,433066,1433066,Region,..Rivers,0,,0,1,CNNUTSCHA2,NGDHS2013433066,2013,DHS,622,465,,,2
NGA,North Central,1479574,Mean height for age of children,-1.1,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433005,1433010,Region,North Central,0,,0,1,CNNUTSCHAM,NGDHS2013433005,2013,DHS,3764,4116,,,1
NGA,FCT Abuja,1962872,Mean height for age of children,-0.6,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433011,1433011,Region,..FCT Abuja,0,,0,1,CNNUTSCHAM,NGDHS2013433011,2013,DHS,184,456,,,2
NGA,Benue,1372004,Mean height for age of children,-0.8,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433012,1433012,Region,..Benue,0,,0,1,CNNUTSCHAM,NGDHS2013433012,2013,DHS,838,580,,,2
NGA,Kogi,3155002,Mean height for age of children,-0.8,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433013,1433013,Region,..Kogi,0,,0,1,CNNUTSCHAM,NGDHS2013433013,2013,DHS,362,441,,,2
NGA,Kwara,6075256,Mean height for age of children,-1.2,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433014,1433014,Region,..Kwara,0,,0,1,CNNUTSCHAM,NGDHS2013433014,2013,DHS,383,644,,,2
NGA,Nasarawa,1962859,Mean height for age of children,-1.3,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433015,1433015,Region,..Nasarawa,0,,0,1,CNNUTSCHAM,NGDHS2013433015,2013,DHS,398,579,,,2
NGA,Niger,5617181,Mean height for age of children,-1.2,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433016,1433016,Region,..Niger,0,,0,1,CNNUTSCHAM,NGDHS2013433016,2013,DHS,1183,821,,,2
NGA,Plateau,4701424,Mean height for age of children,-1.3,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433017,1433017,Region,..Plateau,0,,0,1,CNNUTSCHAM,NGDHS2013433017,2013,DHS,416,595,,,2
NGA,North East,379690,Mean height for age of children,-1.5,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433006,1433020,Region,North East,0,,0,1,CNNUTSCHAM,NGDHS2013433006,2013,DHS,4286,5213,,,1
NGA,Adamawa,4290799,Mean height for age of children,-1.3,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433021,1433021,Region,..Adamawa,0,,0,1,CNNUTSCHAM,NGDHS2013433021,2013,DHS,645,882,,,2
NGA,Bauchi,1955556,Mean height for age of children,-1.9,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433022,1433022,Region,..Bauchi,0,,0,1,CNNUTSCHAM,NGDHS2013433022,2013,DHS,1024,1083,,,2
NGA,Borno,5746143,Mean height for age of children,-0.4,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433023,1433023,Region,..Borno,0,,0,1,CNNUTSCHAM,NGDHS2013433023,2013,DHS,760,416,,,2
NGA,Gombe,505743,Mean height for age of children,-1.8,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433024,1433024,Region,..Gombe,0,,0,1,CNNUTSCHAM,NGDHS2013433024,2013,DHS,473,938,,,2
NGA,Taraba,5149654,Mean height for age of children,-1.6,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433025,1433025,Region,..Taraba,0,,0,1,CNNUTSCHAM,NGDHS2013433025,2013,DHS,675,1090,,,2
NGA,Yobe,6424107,Mean height for age of children,-1.8,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433026,1433026,Region,..Yobe,0,,0,1,CNNUTSCHAM,NGDHS2013433026,2013,DHS,709,804,,,2
NGA,North West,6425245,Mean height for age of children,-2.2,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433007,1433030,Region,North West,0,,0,1,CNNUTSCHAM,NGDHS2013433007,2013,DHS,9049,7530,,,1
NGA,Jigawa,1379074,Mean height for age of children,-2.2,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433031,1433031,Region,..Jigawa,0,,0,1,CNNUTSCHAM,NGDHS2013433031,2013,DHS,1147,1042,,,2
NGA,Kaduna,4976679,Mean height for age of children,-2.4,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433032,1433032,Region,..Kaduna,0,,0,1,CNNUTSCHAM,NGDHS2013433032,2013,DHS,1054,622,,,2
NGA,Kano,6114513,Mean height for age of children,-1.9,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433033,1433033,Region,..Kano,0,,0,1,CNNUTSCHAM,NGDHS2013433033,2013,DHS,2372,1647,,,2
NGA,Katsina,1955564,Mean height for age of children,-2.2,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433034,1433034,Region,..Katsina,0,,0,1,CNNUTSCHAM,NGDHS2013433034,2013,DHS,1358,1159,,,2
NGA,Kebbi,5609561,Mean height for age of children,-2.5,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433035,1433035,Region,..Kebbi,0,,0,1,CNNUTSCHAM,NGDHS2013433035,2013,DHS,889,844,,,2
NGA,Sokoto,69019,Mean height for age of children,-2.1,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433036,1433036,Region,..Sokoto,0,,0,1,CNNUTSCHAM,NGDHS2013433036,2013,DHS,929,1087,,,2
NGA,Zamfara,910505,Mean height for age of children,-2.2,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433037,1433037,Region,..Zamfara,0,,0,1,CNNUTSCHAM,NGDHS2013433037,2013,DHS,1301,1129,,,2
NGA,South East,1955528,Mean height for age of children,-0.5,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433008,1433040,Region,South East,0,,0,1,CNNUTSCHAM,NGDHS2013433008,2013,DHS,2455,2513,,,1
NGA,Abia,1962882,Mean height for age of children,-0.6,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433041,1433041,Region,..Abia,0,,0,1,CNNUTSCHAM,NGDHS2013433041,2013,DHS,299,464,,,2
NGA,Anambra,3391154,Mean height for age of children,-0.4,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433042,1433042,Region,..Anambra,0,,0,1,CNNUTSCHAM,NGDHS2013433042,2013,DHS,498,420,,,2
NGA,Ebonyi,512473,Mean height for age of children,-0.6,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433043,1433043,Region,..Ebonyi,0,,0,1,CNNUTSCHAM,NGDHS2013433043,2013,DHS,671,645,,,2
NGA,Enugu,324826,Mean height for age of children,-0.3,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433044,1433044,Region,..Enugu,0,,0,1,CNNUTSCHAM,NGDHS2013433044,2013,DHS,495,547,,,2
NGA,Imo,6364223,Mean height for age of children,-0.5,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433045,1433045,Region,..Imo,0,,0,1,CNNUTSCHAM,NGDHS2013433045,2013,DHS,493,437,,,2
NGA,South West,5845253,Mean height for age of children,-0.9,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433009,1433050,Region,South West,0,,0,1,CNNUTSCHAM,NGDHS2013433009,2013,DHS,4016,3575,,,1
NGA,Ekiti,375786,Mean height for age of children,-0.8,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433051,1433051,Region,..Ekiti,0,,0,1,CNNUTSCHAM,NGDHS2013433051,2013,DHS,188,493,,,2
NGA,Lagos,6137516,Mean height for age of children,-0.4,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433052,1433052,Region,..Lagos,0,,0,1,CNNUTSCHAM,NGDHS2013433052,2013,DHS,1141,846,,,2
NGA,Ogun,3413520,Mean height for age of children,-1,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433053,1433053,Region,..Ogun,0,,0,1,CNNUTSCHAM,NGDHS2013433053,2013,DHS,677,494,,,2
NGA,Ondo,5622531,Mean height for age of children,-1.1,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433054,1433054,Region,..Ondo,0,,0,1,CNNUTSCHAM,NGDHS2013433054,2013,DHS,523,594,,,2
NGA,Osun,288076,Mean height for age of children,-0.7,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433055,1433055,Region,..Osun,0,,0,1,CNNUTSCHAM,NGDHS2013433055,2013,DHS,429,523,,,2
NGA,Oyo,1955607,Mean height for age of children,-1.2,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433056,1433056,Region,..Oyo,0,,0,1,CNNUTSCHAM,NGDHS2013433056,2013,DHS,1059,625,,,2
NGA,South South,4265927,Mean height for age of children,-0.5,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433010,1433060,Region,South South,0,,0,1,CNNUTSCHAM,NGDHS2013433010,2013,DHS,2619,3359,,,1
NGA,Akwa Ibom,5502432,Mean height for age of children,-0.8,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,CNNUTSCHAM,NGDHS2013433061,2013,DHS,424,533,,,2
NGA,Bayelsa,527280,Mean height for age of children,-0.5,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433062,1433062,Region,..Bayelsa,0,,0,1,CNNUTSCHAM,NGDHS2013433062,2013,DHS,217,733,,,2
NGA,Cross River,1955598,Mean height for age of children,-0.8,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433063,1433063,Region,..Cross River,0,,0,1,CNNUTSCHAM,NGDHS2013433063,2013,DHS,514,515,,,2
NGA,Delta,6378632,Mean height for age of children,-0.4,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433064,1433064,Region,..Delta,0,,0,1,CNNUTSCHAM,NGDHS2013433064,2013,DHS,493,594,,,2
NGA,Edo,5307601,Mean height for age of children,-0.5,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433065,1433065,Region,..Edo,0,,0,1,CNNUTSCHAM,NGDHS2013433065,2013,DHS,349,519,,,2
NGA,Rivers,4203024,Mean height for age of children,-0.2,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HAM,104236030,I,433066,1433066,Region,..Rivers,0,,0,1,CNNUTSCHAM,NGDHS2013433066,2013,DHS,622,465,,,2
NGA,North Central,953678,Children severely wasted,4.3,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433005,1433010,Region,North Central,0,,0,1,CNNUTSCWH3,NGDHS2013433005,2013,DHS,3764,4116,,,1
NGA,FCT Abuja,679861,Children severely wasted,5,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433011,1433011,Region,..FCT Abuja,0,,0,1,CNNUTSCWH3,NGDHS2013433011,2013,DHS,184,456,,,2
NGA,Benue,1962863,Children severely wasted,1.4,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433012,1433012,Region,..Benue,0,,0,1,CNNUTSCWH3,NGDHS2013433012,2013,DHS,838,580,,,2
NGA,Kogi,6798521,Children severely wasted,2.8,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433013,1433013,Region,..Kogi,0,,0,1,CNNUTSCWH3,NGDHS2013433013,2013,DHS,362,441,,,2
NGA,Kwara,3544736,Children severely wasted,1.4,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433014,1433014,Region,..Kwara,0,,0,1,CNNUTSCWH3,NGDHS2013433014,2013,DHS,383,644,,,2
NGA,Nasarawa,6223781,Children severely wasted,3.5,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433015,1433015,Region,..Nasarawa,0,,0,1,CNNUTSCWH3,NGDHS2013433015,2013,DHS,398,579,,,2
NGA,Niger,5025075,Children severely wasted,8,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433016,1433016,Region,..Niger,0,,0,1,CNNUTSCWH3,NGDHS2013433016,2013,DHS,1183,821,,,2
NGA,Plateau,1947570,Children severely wasted,4.4,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433017,1433017,Region,..Plateau,0,,0,1,CNNUTSCWH3,NGDHS2013433017,2013,DHS,416,595,,,2
NGA,North East,381402,Children severely wasted,9.3,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433006,1433020,Region,North East,0,,0,1,CNNUTSCWH3,NGDHS2013433006,2013,DHS,4286,5213,,,1
NGA,Adamawa,3247602,Children severely wasted,5.2,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433021,1433021,Region,..Adamawa,0,,0,1,CNNUTSCWH3,NGDHS2013433021,2013,DHS,645,882,,,2
NGA,Bauchi,5978798,Children severely wasted,8.6,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433022,1433022,Region,..Bauchi,0,,0,1,CNNUTSCWH3,NGDHS2013433022,2013,DHS,1024,1083,,,2
NGA,Borno,4968894,Children severely wasted,17.9,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433023,1433023,Region,..Borno,0,,0,1,CNNUTSCWH3,NGDHS2013433023,2013,DHS,760,416,,,2
NGA,Gombe,947000,Children severely wasted,5.9,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433024,1433024,Region,..Gombe,0,,0,1,CNNUTSCWH3,NGDHS2013433024,2013,DHS,473,938,,,2
NGA,Taraba,6856457,Children severely wasted,2.4,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433025,1433025,Region,..Taraba,0,,0,1,CNNUTSCWH3,NGDHS2013433025,2013,DHS,675,1090,,,2
NGA,Yobe,5411295,Children severely wasted,13.3,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433026,1433026,Region,..Yobe,0,,0,1,CNNUTSCWH3,NGDHS2013433026,2013,DHS,709,804,,,2
NGA,North West,1962849,Children severely wasted,15.3,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433007,1433030,Region,North West,0,,0,1,CNNUTSCWH3,NGDHS2013433007,2013,DHS,9049,7530,,,1
NGA,Jigawa,1955569,Children severely wasted,7.8,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433031,1433031,Region,..Jigawa,0,,0,1,CNNUTSCWH3,NGDHS2013433031,2013,DHS,1147,1042,,,2
NGA,Kaduna,6794085,Children severely wasted,27.6,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433032,1433032,Region,..Kaduna,0,,0,1,CNNUTSCWH3,NGDHS2013433032,2013,DHS,1054,622,,,2
NGA,Kano,3558952,Children severely wasted,25.1,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433033,1433033,Region,..Kano,0,,0,1,CNNUTSCWH3,NGDHS2013433033,2013,DHS,2372,1647,,,2
NGA,Katsina,1159455,Children severely wasted,12,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433034,1433034,Region,..Katsina,0,,0,1,CNNUTSCWH3,NGDHS2013433034,2013,DHS,1358,1159,,,2
NGA,Kebbi,5032858,Children severely wasted,9.4,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433035,1433035,Region,..Kebbi,0,,0,1,CNNUTSCWH3,NGDHS2013433035,2013,DHS,889,844,,,2
NGA,Sokoto,90129,Children severely wasted,8.8,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433036,1433036,Region,..Sokoto,0,,0,1,CNNUTSCWH3,NGDHS2013433036,2013,DHS,929,1087,,,2
NGA,Zamfara,1500769,Children severely wasted,6.1,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433037,1433037,Region,..Zamfara,0,,0,1,CNNUTSCWH3,NGDHS2013433037,2013,DHS,1301,1129,,,2
NGA,South East,1188524,Children severely wasted,4.4,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433008,1433040,Region,South East,0,,0,1,CNNUTSCWH3,NGDHS2013433008,2013,DHS,2455,2513,,,1
NGA,Abia,5986251,Children severely wasted,4.8,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433041,1433041,Region,..Abia,0,,0,1,CNNUTSCWH3,NGDHS2013433041,2013,DHS,299,464,,,2
NGA,Anambra,4871887,Children severely wasted,9.2,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433042,1433042,Region,..Anambra,0,,0,1,CNNUTSCWH3,NGDHS2013433042,2013,DHS,498,420,,,2
NGA,Ebonyi,5563129,Children severely wasted,3.2,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433043,1433043,Region,..Ebonyi,0,,0,1,CNNUTSCWH3,NGDHS2013433043,2013,DHS,671,645,,,2
NGA,Enugu,323749,Children severely wasted,2,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433044,1433044,Region,..Enugu,0,,0,1,CNNUTSCWH3,NGDHS2013433044,2013,DHS,495,547,,,2
NGA,Imo,5426203,Children severely wasted,3.5,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433045,1433045,Region,..Imo,0,,0,1,CNNUTSCWH3,NGDHS2013433045,2013,DHS,493,437,,,2
NGA,South West,1962847,Children severely wasted,3,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433009,1433050,Region,South West,0,,0,1,CNNUTSCWH3,NGDHS2013433009,2013,DHS,4016,3575,,,1
NGA,Ekiti,375138,Children severely wasted,2.3,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433051,1433051,Region,..Ekiti,0,,0,1,CNNUTSCWH3,NGDHS2013433051,2013,DHS,188,493,,,2
NGA,Lagos,1947606,Children severely wasted,3.8,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433052,1433052,Region,..Lagos,0,,0,1,CNNUTSCWH3,NGDHS2013433052,2013,DHS,1141,846,,,2
NGA,Ogun,1158056,Children severely wasted,4.6,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433053,1433053,Region,..Ogun,0,,0,1,CNNUTSCWH3,NGDHS2013433053,2013,DHS,677,494,,,2
NGA,Ondo,1947610,Children severely wasted,1.7,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433054,1433054,Region,..Ondo,0,,0,1,CNNUTSCWH3,NGDHS2013433054,2013,DHS,523,594,,,2
NGA,Osun,287747,Children severely wasted,3.3,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433055,1433055,Region,..Osun,0,,0,1,CNNUTSCWH3,NGDHS2013433055,2013,DHS,429,523,,,2
NGA,Oyo,1518664,Children severely wasted,1.9,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433056,1433056,Region,..Oyo,0,,0,1,CNNUTSCWH3,NGDHS2013433056,2013,DHS,1059,625,,,2
NGA,South South,5883197,Children severely wasted,3.6,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433010,1433060,Region,South South,0,,0,1,CNNUTSCWH3,NGDHS2013433010,2013,DHS,2619,3359,,,1
NGA,Akwa Ibom,4864979,Children severely wasted,2.7,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH3,104236040,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,CNNUTSCWH3,NGDHS2013433061,2013,DHS,424,533,,,2
