Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
St. Lucia,LCA,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
St. Lucia,LCA,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
St. Lucia,LCA,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
St. Lucia,LCA,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
St. Lucia,LCA,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
St. Lucia,LCA,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
St. Lucia,LCA,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
St. Lucia,LCA,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
St. Lucia,LCA,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
St. Lucia,LCA,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
St. Lucia,LCA,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
St. Lucia,LCA,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
St. Lucia,LCA,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
St. Lucia,LCA,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
St. Lucia,LCA,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
St. Lucia,LCA,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
St. Lucia,LCA,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
St. Lucia,LCA,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
St. Lucia,LCA,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
St. Lucia,LCA,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.02204766231486
St. Lucia,LCA,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.08867548321259
St. Lucia,LCA,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.03477645590985
St. Lucia,LCA,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.06396140208442
St. Lucia,LCA,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.44790870053406
St. Lucia,LCA,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.40376153971046
St. Lucia,LCA,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.82416156319734
St. Lucia,LCA,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.94342262639783
St. Lucia,LCA,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.51564436727402
St. Lucia,LCA,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.77516132106769
St. Lucia,LCA,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.66876964460067
St. Lucia,LCA,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.08469479130911
St. Lucia,LCA,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.1119064432451
St. Lucia,LCA,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.37755733488046
St. Lucia,LCA,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.1185822288901
St. Lucia,LCA,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.0281364311457
St. Lucia,LCA,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.5723671964328
St. Lucia,LCA,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.90218439801609
St. Lucia,LCA,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.50245743564414
St. Lucia,LCA,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.49361173265838
St. Lucia,LCA,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
St. Lucia,LCA,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0
St. Lucia,LCA,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0
St. Lucia,LCA,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0
St. Lucia,LCA,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0
St. Lucia,LCA,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0
St. Lucia,LCA,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0
St. Lucia,LCA,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0
St. Lucia,LCA,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0
St. Lucia,LCA,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0
St. Lucia,LCA,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0
St. Lucia,LCA,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0
St. Lucia,LCA,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0
St. Lucia,LCA,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0
St. Lucia,LCA,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0
St. Lucia,LCA,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0
St. Lucia,LCA,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0
St. Lucia,LCA,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0
St. Lucia,LCA,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0
St. Lucia,LCA,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0
St. Lucia,LCA,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.06183665196835
St. Lucia,LCA,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.13180817598145
St. Lucia,LCA,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.96136608924009
St. Lucia,LCA,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.02116475713941
St. Lucia,LCA,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.0013692507309
St. Lucia,LCA,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.60268794672608
St. Lucia,LCA,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.36404833186832
St. Lucia,LCA,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.12474001987803
St. Lucia,LCA,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.90787501696183
St. Lucia,LCA,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.10031149737091
St. Lucia,LCA,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.84839396612972
St. Lucia,LCA,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.5960951569324
St. Lucia,LCA,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.72280618824726
St. Lucia,LCA,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.42488009460224
St. Lucia,LCA,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.52702317515182
St. Lucia,LCA,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.37499393324362
St. Lucia,LCA,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.60231933002061
St. Lucia,LCA,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.74261831028844
St. Lucia,LCA,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.56159118379447
St. Lucia,LCA,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.49633500862754
St. Lucia,LCA,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.3
St. Lucia,LCA,2010,Time to obtain an electrical connection (days),IC.ELC.DURS,6.3
St. Lucia,LCA,2019,Time required to get electricity (days),IC.ELC.TIME,26
St. Lucia,LCA,2018,Time required to get electricity (days),IC.ELC.TIME,26
St. Lucia,LCA,2017,Time required to get electricity (days),IC.ELC.TIME,26
St. Lucia,LCA,2016,Time required to get electricity (days),IC.ELC.TIME,26
St. Lucia,LCA,2015,Time required to get electricity (days),IC.ELC.TIME,26
St. Lucia,LCA,2014,Time required to get electricity (days),IC.ELC.TIME,26
St. Lucia,LCA,2013,Time required to get electricity (days),IC.ELC.TIME,26
St. Lucia,LCA,2012,Time required to get electricity (days),IC.ELC.TIME,26
St. Lucia,LCA,2011,Time required to get electricity (days),IC.ELC.TIME,26
St. Lucia,LCA,2010,Time required to get electricity (days),IC.ELC.TIME,26
St. Lucia,LCA,2009,Time required to get electricity (days),IC.ELC.TIME,26
St. Lucia,LCA,2010,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,52.2
St. Lucia,LCA,2010,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,0
St. Lucia,LCA,2017,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,20000000
St. Lucia,LCA,2009,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,11200000
St. Lucia,LCA,2008,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,10500000
St. Lucia,LCA,2007,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,19000000
St. Lucia,LCA,2006,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,9700000
St. Lucia,LCA,2005,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,10000000
St. Lucia,LCA,2004,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,15900000
St. Lucia,LCA,2003,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,6400000
St. Lucia,LCA,2002,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,4700000
St. Lucia,LCA,2001,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,7500000
St. Lucia,LCA,2000,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,15300000
St. Lucia,LCA,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
St. Lucia,LCA,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,1989,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,1988,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,1987,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,1986,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,1985,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,1984,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,1983,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,1982,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
