ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Oecussi,5251506,Men who smoke other tobacco,61.1,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_OTH,151434030,I,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCMOTH,TLDHS2009515012,2009-10,DHS,235,271,,,1
TLS,Viqueque,142324,Men who smoke other tobacco,19.3,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_OTH,151434030,I,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCMOTH,TLDHS2009515013,2009-10,DHS,260,265,,,1
TLS,Aileu,6543727,Men who do not smoke,27.2,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NON,151434040,I,515001,1515001,Region,Aileu,0,,0,1,AHTOBCMNON,TLDHS2009515001,2009-10,DHS,181,298,,,1
TLS,Ainaro,3830763,Men who do not smoke,28.1,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NON,151434040,I,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCMNON,TLDHS2009515002,2009-10,DHS,217,296,,,1
TLS,Baucau,3054204,Men who do not smoke,28.7,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NON,151434040,I,515003,1515003,Region,Baucau,0,,0,1,AHTOBCMNON,TLDHS2009515003,2009-10,DHS,415,297,,,1
TLS,Bobonaro,3161588,Men who do not smoke,34.5,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NON,151434040,I,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCMNON,TLDHS2009515004,2009-10,DHS,357,319,,,1
TLS,Cova Lima,5340424,Men who do not smoke,25.6,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NON,151434040,I,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCMNON,TLDHS2009515005,2009-10,DHS,236,297,,,1
TLS,Dili,1448935,Men who do not smoke,37.3,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NON,151434040,I,515006,1515006,Region,Dili,0,,0,1,AHTOBCMNON,TLDHS2009515006,2009-10,DHS,797,403,,,1
TLS,Ermera,299323,Men who do not smoke,23.2,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NON,151434040,I,515007,1515007,Region,Ermera,0,,0,1,AHTOBCMNON,TLDHS2009515007,2009-10,DHS,491,355,,,1
TLS,Liquica,5238652,Men who do not smoke,27.4,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NON,151434040,I,515008,1515008,Region,Liquica,0,,0,1,AHTOBCMNON,TLDHS2009515008,2009-10,DHS,252,315,,,1
TLS,Lautem,1141976,Men who do not smoke,51.3,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NON,151434040,I,515009,1515009,Region,Lautem,0,,0,1,AHTOBCMNON,TLDHS2009515009,2009-10,DHS,308,366,,,1
TLS,Manufahi,3046447,Men who do not smoke,21.5,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NON,151434040,I,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCMNON,TLDHS2009515010,2009-10,DHS,137,228,,,1
TLS,Manatuto,719904,Men who do not smoke,25.1,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NON,151434040,I,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCMNON,TLDHS2009515011,2009-10,DHS,190,366,,,1
TLS,Oecussi,5251502,Men who do not smoke,16.9,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NON,151434040,I,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCMNON,TLDHS2009515012,2009-10,DHS,235,271,,,1
TLS,Viqueque,142321,Men who do not smoke,29.4,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NON,151434040,I,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCMNON,TLDHS2009515013,2009-10,DHS,260,265,,,1
TLS,Aileu,6572768,Number of men,181,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NUM,151434050,D,515001,1515001,Region,Aileu,0,,0,1,AHTOBCMNUM,TLDHS2009515001,2009-10,DHS,,298,,,1
TLS,Ainaro,3039228,Number of men,217,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NUM,151434050,D,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCMNUM,TLDHS2009515002,2009-10,DHS,,296,,,1
TLS,Baucau,3054203,Number of men,415,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NUM,151434050,D,515003,1515003,Region,Baucau,0,,0,1,AHTOBCMNUM,TLDHS2009515003,2009-10,DHS,,297,,,1
TLS,Bobonaro,3046452,Number of men,357,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NUM,151434050,D,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCMNUM,TLDHS2009515004,2009-10,DHS,,319,,,1
TLS,Cova Lima,5393149,Number of men,236,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NUM,151434050,D,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCMNUM,TLDHS2009515005,2009-10,DHS,,297,,,1
TLS,Dili,1476878,Number of men,797,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NUM,151434050,D,515006,1515006,Region,Dili,0,,0,1,AHTOBCMNUM,TLDHS2009515006,2009-10,DHS,,403,,,1
TLS,Ermera,301050,Number of men,491,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NUM,151434050,D,515007,1515007,Region,Ermera,0,,0,1,AHTOBCMNUM,TLDHS2009515007,2009-10,DHS,,355,,,1
TLS,Liquica,5238651,Number of men,252,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NUM,151434050,D,515008,1515008,Region,Liquica,0,,0,1,AHTOBCMNUM,TLDHS2009515008,2009-10,DHS,,315,,,1
TLS,Lautem,1151969,Number of men,308,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NUM,151434050,D,515009,1515009,Region,Lautem,0,,0,1,AHTOBCMNUM,TLDHS2009515009,2009-10,DHS,,366,,,1
TLS,Manufahi,3046472,Number of men,137,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NUM,151434050,D,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCMNUM,TLDHS2009515010,2009-10,DHS,,228,,,1
TLS,Manatuto,779733,Number of men,190,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NUM,151434050,D,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCMNUM,TLDHS2009515011,2009-10,DHS,,366,,,1
TLS,Oecussi,5251507,Number of men,235,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NUM,151434050,D,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCMNUM,TLDHS2009515012,2009-10,DHS,,271,,,1
TLS,Viqueque,142315,Number of men,260,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NUM,151434050,D,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCMNUM,TLDHS2009515013,2009-10,DHS,,265,,,1
TLS,Aileu,3689202,Number of men (unweighted),298,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_UNW,151434060,U,515001,1515001,Region,Aileu,0,,0,1,AHTOBCMUNW,TLDHS2009515001,2009-10,DHS,181,,,,1
TLS,Ainaro,3830829,Number of men (unweighted),296,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_UNW,151434060,U,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCMUNW,TLDHS2009515002,2009-10,DHS,217,,,,1
TLS,Baucau,3058309,Number of men (unweighted),297,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_UNW,151434060,U,515003,1515003,Region,Baucau,0,,0,1,AHTOBCMUNW,TLDHS2009515003,2009-10,DHS,415,,,,1
TLS,Bobonaro,3161698,Number of men (unweighted),319,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_UNW,151434060,U,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCMUNW,TLDHS2009515004,2009-10,DHS,357,,,,1
TLS,Cova Lima,3388346,Number of men (unweighted),297,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_UNW,151434060,U,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCMUNW,TLDHS2009515005,2009-10,DHS,236,,,,1
TLS,Dili,4245664,Number of men (unweighted),403,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_UNW,151434060,U,515006,1515006,Region,Dili,0,,0,1,AHTOBCMUNW,TLDHS2009515006,2009-10,DHS,797,,,,1
TLS,Ermera,299325,Number of men (unweighted),355,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_UNW,151434060,U,515007,1515007,Region,Ermera,0,,0,1,AHTOBCMUNW,TLDHS2009515007,2009-10,DHS,491,,,,1
TLS,Liquica,3066042,Number of men (unweighted),315,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_UNW,151434060,U,515008,1515008,Region,Liquica,0,,0,1,AHTOBCMUNW,TLDHS2009515008,2009-10,DHS,252,,,,1
TLS,Lautem,3910914,Number of men (unweighted),366,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_UNW,151434060,U,515009,1515009,Region,Lautem,0,,0,1,AHTOBCMUNW,TLDHS2009515009,2009-10,DHS,308,,,,1
TLS,Manufahi,3050940,Number of men (unweighted),228,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_UNW,151434060,U,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCMUNW,TLDHS2009515010,2009-10,DHS,137,,,,1
TLS,Manatuto,4161322,Number of men (unweighted),366,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_UNW,151434060,U,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCMUNW,TLDHS2009515011,2009-10,DHS,190,,,,1
TLS,Oecussi,3071974,Number of men (unweighted),271,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_UNW,151434060,U,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCMUNW,TLDHS2009515012,2009-10,DHS,235,,,,1
TLS,Viqueque,142662,Number of men (unweighted),265,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_UNW,151434060,U,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCMUNW,TLDHS2009515013,2009-10,DHS,260,,,,1
TLS,Aileu,3919321,Cigarettes smoked: don't know or missing,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_DKM,151464060,S,515001,1515001,Region,Aileu,0,,0,1,AHCIGAMDKM,TLDHS2009515001,2009-10,DHS,127,210,,,1
TLS,Ainaro,4396995,Cigarettes smoked: don't know or missing,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_DKM,151464060,S,515002,1515002,Region,Ainaro,0,,0,1,AHCIGAMDKM,TLDHS2009515002,2009-10,DHS,143,196,,,1
TLS,Baucau,4818528,Cigarettes smoked: don't know or missing,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_DKM,151464060,S,515003,1515003,Region,Baucau,0,,0,1,AHCIGAMDKM,TLDHS2009515003,2009-10,DHS,289,206,,,1
TLS,Bobonaro,905505,Cigarettes smoked: don't know or missing,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_DKM,151464060,S,515004,1515004,Region,Bobonaro,0,,0,1,AHCIGAMDKM,TLDHS2009515004,2009-10,DHS,177,161,,,1
TLS,Cova Lima,4747989,Cigarettes smoked: don't know or missing,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_DKM,151464060,S,515005,1515005,Region,Cova Lima,0,,0,1,AHCIGAMDKM,TLDHS2009515005,2009-10,DHS,171,215,,,1
TLS,Dili,3873922,Cigarettes smoked: don't know or missing,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_DKM,151464060,S,515006,1515006,Region,Dili,0,,0,1,AHCIGAMDKM,TLDHS2009515006,2009-10,DHS,498,251,,,1
TLS,Ermera,297962,Cigarettes smoked: don't know or missing,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_DKM,151464060,S,515007,1515007,Region,Ermera,0,,0,1,AHCIGAMDKM,TLDHS2009515007,2009-10,DHS,376,271,,,1
TLS,Liquica,3980025,Cigarettes smoked: don't know or missing,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_DKM,151464060,S,515008,1515008,Region,Liquica,0,,0,1,AHCIGAMDKM,TLDHS2009515008,2009-10,DHS,165,208,,,1
TLS,Lautem,4289845,Cigarettes smoked: don't know or missing,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_DKM,151464060,S,515009,1515009,Region,Lautem,0,,0,1,AHCIGAMDKM,TLDHS2009515009,2009-10,DHS,149,174,,,1
TLS,Manufahi,3046433,Cigarettes smoked: don't know or missing,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_DKM,151464060,S,515010,1515010,Region,Manufahi,0,,0,1,AHCIGAMDKM,TLDHS2009515010,2009-10,DHS,85,141,,,1
TLS,Manatuto,4383463,Cigarettes smoked: don't know or missing,0.4,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_DKM,151464060,S,515011,1515011,Region,Manatuto,0,,0,1,AHCIGAMDKM,TLDHS2009515011,2009-10,DHS,137,263,,,1
TLS,Oecussi,6593801,Cigarettes smoked: don't know or missing,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_DKM,151464060,S,515012,1515012,Region,Oecussi,0,,0,1,AHCIGAMDKM,TLDHS2009515012,2009-10,DHS,186,212,,,1
TLS,Viqueque,140524,Cigarettes smoked: don't know or missing,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_DKM,151464060,S,515013,1515013,Region,Viqueque,0,,0,1,AHCIGAMDKM,TLDHS2009515013,2009-10,DHS,176,178,,,1
TLS,Aileu,3919323,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_TOT,151464070,T,515001,1515001,Region,Aileu,0,,0,1,AHCIGAMTOT,TLDHS2009515001,2009-10,DHS,127,210,,,1
TLS,Ainaro,4396997,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_TOT,151464070,T,515002,1515002,Region,Ainaro,0,,0,1,AHCIGAMTOT,TLDHS2009515002,2009-10,DHS,143,196,,,1
TLS,Baucau,4818527,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_TOT,151464070,T,515003,1515003,Region,Baucau,0,,0,1,AHCIGAMTOT,TLDHS2009515003,2009-10,DHS,289,206,,,1
TLS,Bobonaro,905507,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_TOT,151464070,T,515004,1515004,Region,Bobonaro,0,,0,1,AHCIGAMTOT,TLDHS2009515004,2009-10,DHS,177,161,,,1
TLS,Cova Lima,4747991,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_TOT,151464070,T,515005,1515005,Region,Cova Lima,0,,0,1,AHCIGAMTOT,TLDHS2009515005,2009-10,DHS,171,215,,,1
TLS,Dili,3873937,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_TOT,151464070,T,515006,1515006,Region,Dili,0,,0,1,AHCIGAMTOT,TLDHS2009515006,2009-10,DHS,498,251,,,1
TLS,Ermera,297961,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_TOT,151464070,T,515007,1515007,Region,Ermera,0,,0,1,AHCIGAMTOT,TLDHS2009515007,2009-10,DHS,376,271,,,1
TLS,Liquica,3980027,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_TOT,151464070,T,515008,1515008,Region,Liquica,0,,0,1,AHCIGAMTOT,TLDHS2009515008,2009-10,DHS,165,208,,,1
TLS,Lautem,4289847,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_TOT,151464070,T,515009,1515009,Region,Lautem,0,,0,1,AHCIGAMTOT,TLDHS2009515009,2009-10,DHS,149,174,,,1
TLS,Manufahi,3046446,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_TOT,151464070,T,515010,1515010,Region,Manufahi,0,,0,1,AHCIGAMTOT,TLDHS2009515010,2009-10,DHS,85,141,,,1
TLS,Manatuto,4383464,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_TOT,151464070,T,515011,1515011,Region,Manatuto,0,,0,1,AHCIGAMTOT,TLDHS2009515011,2009-10,DHS,137,263,,,1
TLS,Oecussi,6593796,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_TOT,151464070,T,515012,1515012,Region,Oecussi,0,,0,1,AHCIGAMTOT,TLDHS2009515012,2009-10,DHS,186,212,,,1
TLS,Viqueque,140526,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_TOT,151464070,T,515013,1515013,Region,Viqueque,0,,0,1,AHCIGAMTOT,TLDHS2009515013,2009-10,DHS,176,178,,,1
TLS,Aileu,3039120,Number of men cigarette smokers,127,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_NUM,151464080,D,515001,1515001,Region,Aileu,0,,0,1,AHCIGAMNUM,TLDHS2009515001,2009-10,DHS,,210,,,1
TLS,Ainaro,3039139,Number of men cigarette smokers,143,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_NUM,151464080,D,515002,1515002,Region,Ainaro,0,,0,1,AHCIGAMNUM,TLDHS2009515002,2009-10,DHS,,196,,,1
TLS,Baucau,4872723,Number of men cigarette smokers,289,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_NUM,151464080,D,515003,1515003,Region,Baucau,0,,0,1,AHCIGAMNUM,TLDHS2009515003,2009-10,DHS,,206,,,1
TLS,Bobonaro,871955,Number of men cigarette smokers,177,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_NUM,151464080,D,515004,1515004,Region,Bobonaro,0,,0,1,AHCIGAMNUM,TLDHS2009515004,2009-10,DHS,,161,,,1
TLS,Cova Lima,4747972,Number of men cigarette smokers,171,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_NUM,151464080,D,515005,1515005,Region,Cova Lima,0,,0,1,AHCIGAMNUM,TLDHS2009515005,2009-10,DHS,,215,,,1
TLS,Dili,3054149,Number of men cigarette smokers,498,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_NUM,151464080,D,515006,1515006,Region,Dili,0,,0,1,AHCIGAMNUM,TLDHS2009515006,2009-10,DHS,,251,,,1
TLS,Ermera,297953,Number of men cigarette smokers,376,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_NUM,151464080,D,515007,1515007,Region,Ermera,0,,0,1,AHCIGAMNUM,TLDHS2009515007,2009-10,DHS,,271,,,1
TLS,Liquica,3039181,Number of men cigarette smokers,165,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_NUM,151464080,D,515008,1515008,Region,Liquica,0,,0,1,AHCIGAMNUM,TLDHS2009515008,2009-10,DHS,,208,,,1
TLS,Lautem,3053784,Number of men cigarette smokers,149,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_NUM,151464080,D,515009,1515009,Region,Lautem,0,,0,1,AHCIGAMNUM,TLDHS2009515009,2009-10,DHS,,174,,,1
TLS,Manufahi,3046471,Number of men cigarette smokers,85,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_NUM,151464080,D,515010,1515010,Region,Manufahi,0,,0,1,AHCIGAMNUM,TLDHS2009515010,2009-10,DHS,,141,,,1
TLS,Manatuto,3053790,Number of men cigarette smokers,137,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_NUM,151464080,D,515011,1515011,Region,Manatuto,0,,0,1,AHCIGAMNUM,TLDHS2009515011,2009-10,DHS,,263,,,1
TLS,Oecussi,6593803,Number of men cigarette smokers,186,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_NUM,151464080,D,515012,1515012,Region,Oecussi,0,,0,1,AHCIGAMNUM,TLDHS2009515012,2009-10,DHS,,212,,,1
TLS,Viqueque,140150,Number of men cigarette smokers,176,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_NUM,151464080,D,515013,1515013,Region,Viqueque,0,,0,1,AHCIGAMNUM,TLDHS2009515013,2009-10,DHS,,178,,,1
TLS,Aileu,3919482,Number of men cigarette smokers (unweighted),210,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_UNW,151464090,U,515001,1515001,Region,Aileu,0,,0,1,AHCIGAMUNW,TLDHS2009515001,2009-10,DHS,127,,,,1
TLS,Ainaro,4397160,Number of men cigarette smokers (unweighted),196,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_UNW,151464090,U,515002,1515002,Region,Ainaro,0,,0,1,AHCIGAMUNW,TLDHS2009515002,2009-10,DHS,143,,,,1
TLS,Baucau,3532527,Number of men cigarette smokers (unweighted),206,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_UNW,151464090,U,515003,1515003,Region,Baucau,0,,0,1,AHCIGAMUNW,TLDHS2009515003,2009-10,DHS,289,,,,1
TLS,Bobonaro,4578139,Number of men cigarette smokers (unweighted),161,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_UNW,151464090,U,515004,1515004,Region,Bobonaro,0,,0,1,AHCIGAMUNW,TLDHS2009515004,2009-10,DHS,177,,,,1
TLS,Cova Lima,3050934,Number of men cigarette smokers (unweighted),215,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_UNW,151464090,U,515005,1515005,Region,Cova Lima,0,,0,1,AHCIGAMUNW,TLDHS2009515005,2009-10,DHS,171,,,,1
TLS,Dili,3930642,Number of men cigarette smokers (unweighted),251,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_UNW,151464090,U,515006,1515006,Region,Dili,0,,0,1,AHCIGAMUNW,TLDHS2009515006,2009-10,DHS,498,,,,1
TLS,Ermera,301255,Number of men cigarette smokers (unweighted),271,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_UNW,151464090,U,515007,1515007,Region,Ermera,0,,0,1,AHCIGAMUNW,TLDHS2009515007,2009-10,DHS,376,,,,1
TLS,Liquica,3980185,Number of men cigarette smokers (unweighted),208,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_UNW,151464090,U,515008,1515008,Region,Liquica,0,,0,1,AHCIGAMUNW,TLDHS2009515008,2009-10,DHS,165,,,,1
TLS,Lautem,4304844,Number of men cigarette smokers (unweighted),174,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_UNW,151464090,U,515009,1515009,Region,Lautem,0,,0,1,AHCIGAMUNW,TLDHS2009515009,2009-10,DHS,149,,,,1
TLS,Manufahi,3050937,Number of men cigarette smokers (unweighted),141,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_UNW,151464090,U,515010,1515010,Region,Manufahi,0,,0,1,AHCIGAMUNW,TLDHS2009515010,2009-10,DHS,85,,,,1
TLS,Manatuto,4383543,Number of men cigarette smokers (unweighted),263,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_UNW,151464090,U,515011,1515011,Region,Manatuto,0,,0,1,AHCIGAMUNW,TLDHS2009515011,2009-10,DHS,137,,,,1
TLS,Oecussi,3071975,Number of men cigarette smokers (unweighted),212,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_UNW,151464090,U,515012,1515012,Region,Oecussi,0,,0,1,AHCIGAMUNW,TLDHS2009515012,2009-10,DHS,186,,,,1
TLS,Viqueque,142574,Number of men cigarette smokers (unweighted),178,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_UNW,151464090,U,515013,1515013,Region,Viqueque,0,,0,1,AHCIGAMUNW,TLDHS2009515013,2009-10,DHS,176,,,,1
TLS,Aileu,3662154,Women who smoke cigarettes,5.1,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_CIG,151433010,I,515001,1515001,Region,Aileu,0,,0,1,AHTOBCWCIG,TLDHS2016515001,2016,DHS,524,1047,,,1
TLS,Ainaro,4689441,Women who smoke cigarettes,5.8,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_CIG,151433010,I,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCWCIG,TLDHS2016515002,2016,DHS,515,768,,,1
TLS,Baucau,99501,Women who smoke cigarettes,2.3,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_CIG,151433010,I,515003,1515003,Region,Baucau,0,,0,1,AHTOBCWCIG,TLDHS2016515003,2016,DHS,1288,896,,,1
TLS,Bobonaro,1332849,Women who smoke cigarettes,2.2,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_CIG,151433010,I,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCWCIG,TLDHS2016515004,2016,DHS,946,915,,,1
TLS,Cova Lima,380762,Women who smoke cigarettes,1.2,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_CIG,151433010,I,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCWCIG,TLDHS2016515005,2016,DHS,750,852,,,1
TLS,Dili,3027611,Women who smoke cigarettes,4.8,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_CIG,151433010,I,515006,1515006,Region,Dili,0,,0,1,AHTOBCWCIG,TLDHS2016515006,2016,DHS,3206,1661,,,1
TLS,Ermera,15341,Women who smoke cigarettes,2.8,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_CIG,151433010,I,515007,1515007,Region,Ermera,0,,0,1,AHTOBCWCIG,TLDHS2016515007,2016,DHS,1178,943,,,1
TLS,Liquica,3568957,Women who smoke cigarettes,5.6,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_CIG,151433010,I,515008,1515008,Region,Liquica,0,,0,1,AHTOBCWCIG,TLDHS2016515008,2016,DHS,757,944,,,1
TLS,Lautem,691734,Women who smoke cigarettes,6.7,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_CIG,151433010,I,515009,1515009,Region,Lautem,0,,0,1,AHTOBCWCIG,TLDHS2016515009,2016,DHS,645,867,,,1
TLS,Manufahi,3019166,Women who smoke cigarettes,4.9,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_CIG,151433010,I,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCWCIG,TLDHS2016515010,2016,DHS,676,1087,,,1
TLS,Manatuto,6544109,Women who smoke cigarettes,7.7,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_CIG,151433010,I,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCWCIG,TLDHS2016515011,2016,DHS,555,933,,,1
