INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.2.RUR.WPIA,QAT,2012,0,NA,
CR.2.URB,QAT,2012,96.00048,,
CR.2.URB.F,QAT,2012,96.20319,,
CR.2.URB.F.WPIA,QAT,2012,0,NA,
CR.2.URB.GPIA,QAT,2012,1.00428,,
CR.2.URB.M,QAT,2012,95.79128,,
CR.2.URB.M.WPIA,QAT,2012,0,NA,
CR.2.URB.Q1,QAT,2012,0,NA,
CR.2.URB.Q1.F,QAT,2012,0,NA,
CR.2.URB.Q1.GPIA,QAT,2012,0,NA,
CR.2.URB.Q1.M,QAT,2012,0,NA,
CR.2.URB.Q2,QAT,2012,0,NA,
CR.2.URB.Q2.F,QAT,2012,0,NA,
CR.2.URB.Q2.GPIA,QAT,2012,0,NA,
CR.2.URB.Q2.M,QAT,2012,0,NA,
CR.2.URB.Q3,QAT,2012,0,NA,
CR.2.URB.Q3.F,QAT,2012,0,NA,
CR.2.URB.Q3.GPIA,QAT,2012,0,NA,
CR.2.URB.Q3.M,QAT,2012,0,NA,
CR.2.URB.Q4,QAT,2012,0,NA,
CR.2.URB.Q4.F,QAT,2012,0,NA,
CR.2.URB.Q4.GPIA,QAT,2012,0,NA,
CR.2.URB.Q4.M,QAT,2012,0,NA,
CR.2.URB.Q5,QAT,2012,0,NA,
CR.2.URB.Q5.F,QAT,2012,0,NA,
CR.2.URB.Q5.GPIA,QAT,2012,0,NA,
CR.2.URB.Q5.M,QAT,2012,0,NA,
CR.2.URB.WPIA,QAT,2012,0,NA,
CR.2.WPIA,QAT,2012,0,NA,
CR.3,QAT,2012,83.48783,,
CR.3.F,QAT,2012,85.61285,,
CR.3.F.LPIA,QAT,2012,0,NA,
CR.3.F.WPIA,QAT,2012,0,NA,
CR.3.GPIA,QAT,2012,1.05468,,
CR.3.LPIA,QAT,2012,0,NA,
CR.3.M,QAT,2012,80.93187,,
CR.3.M.LPIA,QAT,2012,0,NA,
CR.3.M.WPIA,QAT,2012,0,NA,
CR.3.Q1,QAT,2012,0,NA,
CR.3.Q1.F,QAT,2012,0,NA,
CR.3.Q1.F.LPIA,QAT,2012,0,NA,
CR.3.Q1.GPIA,QAT,2012,0,NA,
CR.3.Q1.LPIA,QAT,2012,0,NA,
CR.3.Q1.M,QAT,2012,0,NA,
CR.3.Q1.M.LPIA,QAT,2012,0,NA,
CR.3.Q2,QAT,2012,0,NA,
CR.3.Q2.F,QAT,2012,0,NA,
CR.3.Q2.F.LPIA,QAT,2012,0,NA,
CR.3.Q2.GPIA,QAT,2012,0,NA,
CR.3.Q2.LPIA,QAT,2012,0,NA,
CR.3.Q2.M,QAT,2012,0,NA,
CR.3.Q2.M.LPIA,QAT,2012,0,NA,
CR.3.Q3,QAT,2012,0,NA,
CR.3.Q3.F,QAT,2012,0,NA,
CR.3.Q3.F.LPIA,QAT,2012,0,NA,
CR.3.Q3.GPIA,QAT,2012,0,NA,
CR.3.Q3.LPIA,QAT,2012,0,NA,
CR.3.Q3.M,QAT,2012,0,NA,
CR.3.Q3.M.LPIA,QAT,2012,0,NA,
CR.3.Q4,QAT,2012,0,NA,
CR.3.Q4.F,QAT,2012,0,NA,
CR.3.Q4.F.LPIA,QAT,2012,0,NA,
CR.3.Q4.GPIA,QAT,2012,0,NA,
CR.3.Q4.LPIA,QAT,2012,0,NA,
CR.3.Q4.M,QAT,2012,0,NA,
CR.3.Q4.M.LPIA,QAT,2012,0,NA,
CR.3.Q5,QAT,2012,0,NA,
CR.3.Q5.F,QAT,2012,0,NA,
CR.3.Q5.F.LPIA,QAT,2012,0,NA,
CR.3.Q5.GPIA,QAT,2012,0,NA,
CR.3.Q5.LPIA,QAT,2012,0,NA,
CR.3.Q5.M,QAT,2012,0,NA,
CR.3.Q5.M.LPIA,QAT,2012,0,NA,
CR.3.RUR,QAT,2012,0,NA,
CR.3.RUR.F,QAT,2012,0,NA,
CR.3.RUR.F.WPIA,QAT,2012,0,NA,
CR.3.RUR.GPIA,QAT,2012,0,NA,
CR.3.RUR.M,QAT,2012,0,NA,
CR.3.RUR.M.WPIA,QAT,2012,0,NA,
CR.3.RUR.Q1,QAT,2012,0,NA,
CR.3.RUR.Q1.F,QAT,2012,0,NA,
CR.3.RUR.Q1.GPIA,QAT,2012,0,NA,
CR.3.RUR.Q1.M,QAT,2012,0,NA,
CR.3.RUR.Q2,QAT,2012,0,NA,
CR.3.RUR.Q2.F,QAT,2012,0,NA,
CR.3.RUR.Q2.GPIA,QAT,2012,0,NA,
CR.3.RUR.Q2.M,QAT,2012,0,NA,
CR.3.RUR.Q3,QAT,2012,0,NA,
CR.3.RUR.Q3.F,QAT,2012,0,NA,
CR.3.RUR.Q3.GPIA,QAT,2012,0,NA,
CR.3.RUR.Q3.M,QAT,2012,0,NA,
CR.3.RUR.Q4,QAT,2012,0,NA,
CR.3.RUR.Q4.F,QAT,2012,0,NA,
CR.3.RUR.Q4.GPIA,QAT,2012,0,NA,
CR.3.RUR.Q4.M,QAT,2012,0,NA,
CR.3.RUR.Q5,QAT,2012,0,NA,
CR.3.RUR.Q5.F,QAT,2012,0,NA,
CR.3.RUR.Q5.GPIA,QAT,2012,0,NA,
CR.3.RUR.Q5.M,QAT,2012,0,NA,
CR.3.RUR.WPIA,QAT,2012,0,NA,
CR.3.URB,QAT,2012,83.48783,,
CR.3.URB.F,QAT,2012,85.61285,,
CR.3.URB.F.WPIA,QAT,2012,0,NA,
CR.3.URB.GPIA,QAT,2012,1.05468,,
CR.3.URB.M,QAT,2012,80.93187,,
CR.3.URB.M.WPIA,QAT,2012,0,NA,
CR.3.URB.Q1,QAT,2012,0,NA,
CR.3.URB.Q1.F,QAT,2012,0,NA,
CR.3.URB.Q1.GPIA,QAT,2012,0,NA,
CR.3.URB.Q1.M,QAT,2012,0,NA,
CR.3.URB.Q2,QAT,2012,0,NA,
CR.3.URB.Q2.F,QAT,2012,0,NA,
CR.3.URB.Q2.GPIA,QAT,2012,0,NA,
CR.3.URB.Q2.M,QAT,2012,0,NA,
CR.3.URB.Q3,QAT,2012,0,NA,
CR.3.URB.Q3.F,QAT,2012,0,NA,
CR.3.URB.Q3.GPIA,QAT,2012,0,NA,
CR.3.URB.Q3.M,QAT,2012,0,NA,
CR.3.URB.Q4,QAT,2012,0,NA,
CR.3.URB.Q4.F,QAT,2012,0,NA,
CR.3.URB.Q4.GPIA,QAT,2012,0,NA,
CR.3.URB.Q4.M,QAT,2012,0,NA,
CR.3.URB.Q5,QAT,2012,0,NA,
CR.3.URB.Q5.F,QAT,2012,0,NA,
CR.3.URB.Q5.GPIA,QAT,2012,0,NA,
CR.3.URB.Q5.M,QAT,2012,0,NA,
CR.3.URB.WPIA,QAT,2012,0,NA,
CR.3.WPIA,QAT,2012,0,NA,
EA.1t8.Ag25t99,QAT,2004,63.19961,,
EA.1t8.Ag25t99,QAT,2007,74.15696,,
EA.1t8.Ag25t99,QAT,2008,77.60057,,
EA.1t8.Ag25t99,QAT,2009,75.51861,,
EA.1t8.Ag25t99,QAT,2010,75.10961,,
EA.1t8.Ag25t99,QAT,2011,71.01440,,
EA.1t8.Ag25t99,QAT,2012,75.04228,,
EA.1t8.Ag25t99,QAT,2013,83.63504,,
EA.1t8.Ag25t99,QAT,2014,84.23490,,
EA.1t8.Ag25t99,QAT,2016,87.02619,,
EA.1t8.Ag25t99,QAT,2017,87.76830,,
EA.1t8.Ag25t99.F,QAT,2004,64.15592,,
EA.1t8.Ag25t99.F,QAT,2007,75.15773,,
EA.1t8.Ag25t99.F,QAT,2008,75.29710,,
EA.1t8.Ag25t99.F,QAT,2009,76.22247,,
EA.1t8.Ag25t99.F,QAT,2010,82.20228,,
EA.1t8.Ag25t99.F,QAT,2011,73.12060,,
EA.1t8.Ag25t99.F,QAT,2012,82.22358,,
EA.1t8.Ag25t99.F,QAT,2013,84.91234,,
EA.1t8.Ag25t99.F,QAT,2014,85.88921,,
EA.1t8.Ag25t99.F,QAT,2016,88.61879,,
EA.1t8.Ag25t99.F,QAT,2017,90.03113,,
EA.1t8.Ag25t99.GPIA,QAT,2004,1.02047,,
EA.1t8.Ag25t99.GPIA,QAT,2007,1.01668,,
EA.1t8.Ag25t99.GPIA,QAT,2008,0.96433,,
EA.1t8.Ag25t99.GPIA,QAT,2009,1.01106,,
EA.1t8.Ag25t99.GPIA,QAT,2010,1.11619,,
EA.1t8.Ag25t99.GPIA,QAT,2011,1.03581,,
EA.1t8.Ag25t99.GPIA,QAT,2012,1.10740,,
EA.1t8.Ag25t99.GPIA,QAT,2013,1.01875,,
EA.1t8.Ag25t99.GPIA,QAT,2014,1.02373,,
EA.1t8.Ag25t99.GPIA,QAT,2016,1.02211,,
EA.1t8.Ag25t99.GPIA,QAT,2017,1.03105,,
EA.1t8.Ag25t99.M,QAT,2004,62.84254,,
EA.1t8.Ag25t99.M,QAT,2007,73.90435,,
EA.1t8.Ag25t99.M,QAT,2008,78.08230,,
EA.1t8.Ag25t99.M,QAT,2009,75.37965,,
EA.1t8.Ag25t99.M,QAT,2010,72.65112,,
EA.1t8.Ag25t99.M,QAT,2011,70.50184,,
EA.1t8.Ag25t99.M,QAT,2012,73.39312,,
EA.1t8.Ag25t99.M,QAT,2013,83.32059,,
EA.1t8.Ag25t99.M,QAT,2014,83.85142,,
EA.1t8.Ag25t99.M,QAT,2016,86.65932,,
EA.1t8.Ag25t99.M,QAT,2017,87.23593,,
EA.2t8.Ag25t99,QAT,1986,36.70000,,
EA.2t8.Ag25t99,QAT,2004,54.09367,,
EA.2t8.Ag25t99,QAT,2007,63.91347,,
EA.2t8.Ag25t99,QAT,2008,66.17794,,
EA.2t8.Ag25t99,QAT,2009,63.41227,,
EA.2t8.Ag25t99,QAT,2010,46.81409,,
EA.2t8.Ag25t99,QAT,2011,52.58202,,
EA.2t8.Ag25t99,QAT,2012,60.46305,,
EA.2t8.Ag25t99,QAT,2013,69.48751,,
EA.2t8.Ag25t99,QAT,2014,68.37607,,
EA.2t8.Ag25t99,QAT,2016,67.49636,,
EA.2t8.Ag25t99,QAT,2017,68.00855,,
EA.2t8.Ag25t99.F,QAT,1986,37.40000,,
EA.2t8.Ag25t99.F,QAT,2004,58.79592,,
EA.2t8.Ag25t99.F,QAT,2007,68.64100,,
EA.2t8.Ag25t99.F,QAT,2008,69.18841,,
EA.2t8.Ag25t99.F,QAT,2009,70.10204,,
EA.2t8.Ag25t99.F,QAT,2010,44.58079,,
EA.2t8.Ag25t99.F,QAT,2011,62.66423,,
EA.2t8.Ag25t99.F,QAT,2012,66.67165,,
EA.2t8.Ag25t99.F,QAT,2013,69.79152,,
EA.2t8.Ag25t99.F,QAT,2014,70.91223,,
EA.2t8.Ag25t99.F,QAT,2016,73.47532,,
EA.2t8.Ag25t99.F,QAT,2017,75.77124,,
EA.2t8.Ag25t99.GPIA,QAT,1986,1.02461,,
EA.2t8.Ag25t99.GPIA,QAT,2004,1.10984,,
EA.2t8.Ag25t99.GPIA,QAT,2007,1.08626,,
EA.2t8.Ag25t99.GPIA,QAT,2008,1.05261,,
EA.2t8.Ag25t99.GPIA,QAT,2009,1.11427,,
EA.2t8.Ag25t99.GPIA,QAT,2010,0.93680,,
EA.2t8.Ag25t99.GPIA,QAT,2011,1.20005,,
EA.2t8.Ag25t99.GPIA,QAT,2012,1.11451,,
EA.2t8.Ag25t99.GPIA,QAT,2013,1.00543,,
EA.2t8.Ag25t99.GPIA,QAT,2014,1.04406,,
EA.2t8.Ag25t99.GPIA,QAT,2016,1.10012,,
EA.2t8.Ag25t99.GPIA,QAT,2017,1.12655,,
EA.2t8.Ag25t99.M,QAT,1986,36.47943,,
EA.2t8.Ag25t99.M,QAT,2004,52.33790,,
EA.2t8.Ag25t99.M,QAT,2007,62.72016,,
EA.2t8.Ag25t99.M,QAT,2008,65.54836,,
EA.2t8.Ag25t99.M,QAT,2009,62.09152,,
EA.2t8.Ag25t99.M,QAT,2010,47.58821,,
EA.2t8.Ag25t99.M,QAT,2011,50.12847,,
EA.2t8.Ag25t99.M,QAT,2012,59.03726,,
EA.2t8.Ag25t99.M,QAT,2013,69.41267,,
EA.2t8.Ag25t99.M,QAT,2014,67.78816,,
EA.2t8.Ag25t99.M,QAT,2016,66.11907,,
EA.2t8.Ag25t99.M,QAT,2017,66.18224,,
EA.3t8.Ag25t99,QAT,1986,26.60000,,
EA.3t8.Ag25t99,QAT,2004,40.97153,,
EA.3t8.Ag25t99,QAT,2007,49.30328,,
EA.3t8.Ag25t99,QAT,2008,50.82884,,
EA.3t8.Ag25t99,QAT,2009,43.39208,,
EA.3t8.Ag25t99,QAT,2010,36.73773,,
EA.3t8.Ag25t99,QAT,2011,41.11023,,
EA.3t8.Ag25t99,QAT,2012,41.34369,,
EA.3t8.Ag25t99,QAT,2013,46.06690,,
EA.3t8.Ag25t99,QAT,2014,43.96334,,
EA.3t8.Ag25t99,QAT,2016,41.01255,,
EA.3t8.Ag25t99,QAT,2017,41.30080,,
EA.3t8.Ag25t99.F,QAT,1986,29.90000,,
EA.3t8.Ag25t99.F,QAT,2004,52.13810,,
EA.3t8.Ag25t99.F,QAT,2007,59.20909,,
EA.3t8.Ag25t99.F,QAT,2008,60.64788,,
EA.3t8.Ag25t99.F,QAT,2009,61.80702,,
EA.3t8.Ag25t99.F,QAT,2010,38.27128,,
EA.3t8.Ag25t99.F,QAT,2011,53.81133,,
EA.3t8.Ag25t99.F,QAT,2012,56.64858,,
EA.3t8.Ag25t99.F,QAT,2013,55.11832,,
EA.3t8.Ag25t99.F,QAT,2014,58.02754,,
EA.3t8.Ag25t99.F,QAT,2016,58.73034,,
EA.3t8.Ag25t99.F,QAT,2017,60.10435,,
EA.3t8.Ag25t99.GPIA,QAT,1986,1.14515,,
EA.3t8.Ag25t99.GPIA,QAT,2004,1.29414,,
EA.3t8.Ag25t99.GPIA,QAT,2007,1.20953,,
EA.3t8.Ag25t99.GPIA,QAT,2008,1.19576,,
EA.3t8.Ag25t99.GPIA,QAT,2009,1.35677,,
EA.3t8.Ag25t99.GPIA,QAT,2010,1.05396,,
EA.3t8.Ag25t99.GPIA,QAT,2011,1.29347,,
EA.3t8.Ag25t99.GPIA,QAT,2012,1.33222,,
EA.3t8.Ag25t99.GPIA,QAT,2013,1.20465,,
EA.3t8.Ag25t99.GPIA,QAT,2014,1.29856,,
EA.3t8.Ag25t99.GPIA,QAT,2016,1.37117,,
EA.3t8.Ag25t99.GPIA,QAT,2017,1.38645,,
EA.3t8.Ag25t99.M,QAT,1986,25.56015,,
EA.3t8.Ag25t99.M,QAT,2004,36.80204,,
EA.3t8.Ag25t99.M,QAT,2007,46.80286,,
EA.3t8.Ag25t99.M,QAT,2008,48.77537,,
EA.3t8.Ag25t99.M,QAT,2009,39.75643,,
EA.3t8.Ag25t99.M,QAT,2010,36.20616,,
EA.3t8.Ag25t99.M,QAT,2011,38.01937,,
EA.3t8.Ag25t99.M,QAT,2012,37.82896,,
EA.3t8.Ag25t99.M,QAT,2013,43.83857,,
EA.3t8.Ag25t99.M,QAT,2014,40.70313,,
EA.3t8.Ag25t99.M,QAT,2016,36.93115,,
EA.3t8.Ag25t99.M,QAT,2017,36.87693,,
EA.4t8.Ag25t99,QAT,1986,13.30000,,
EA.4t8.Ag25t99,QAT,2004,25.54902,,
EA.4t8.Ag25t99,QAT,2007,29.79345,,
EA.4t8.Ag25t99,QAT,2008,26.40331,,
EA.4t8.Ag25t99,QAT,2009,25.10189,,
EA.4t8.Ag25t99,QAT,2010,18.66005,,
EA.4t8.Ag25t99,QAT,2011,22.14429,,
EA.4t8.Ag25t99,QAT,2012,25.30079,,
EA.4t8.Ag25t99,QAT,2013,25.01865,,
EA.4t8.Ag25t99,QAT,2014,24.57543,,
EA.4t8.Ag25t99,QAT,2016,23.91656,,
EA.4t8.Ag25t99,QAT,2017,24.20265,,
EA.4t8.Ag25t99.F,QAT,1986,15.30000,,
EA.4t8.Ag25t99.F,QAT,2004,34.96276,,
EA.4t8.Ag25t99.F,QAT,2007,38.33902,,
EA.4t8.Ag25t99.F,QAT,2008,41.51422,,
EA.4t8.Ag25t99.F,QAT,2009,43.28070,,
EA.4t8.Ag25t99.F,QAT,2010,25.03978,,
EA.4t8.Ag25t99.F,QAT,2011,35.19431,,
EA.4t8.Ag25t99.F,QAT,2012,37.75203,,
EA.4t8.Ag25t99.F,QAT,2013,38.52913,,
EA.4t8.Ag25t99.F,QAT,2014,40.22638,,
EA.4t8.Ag25t99.F,QAT,2016,40.24642,,
EA.4t8.Ag25t99.F,QAT,2017,41.05662,,
EA.4t8.Ag25t99.GPIA,QAT,1986,1.17191,,
EA.4t8.Ag25t99.GPIA,QAT,2004,1.36979,,
EA.4t8.Ag25t99.GPIA,QAT,2007,1.27916,,
EA.4t8.Ag25t99.GPIA,QAT,2008,1.44012,,
EA.4t8.Ag25t99.GPIA,QAT,2009,1.50295,,
EA.4t8.Ag25t99.GPIA,QAT,2010,1.34310,,
EA.4t8.Ag25t99.GPIA,QAT,2011,1.46103,,
EA.4t8.Ag25t99.GPIA,QAT,2012,1.40556,,
EA.4t8.Ag25t99.GPIA,QAT,2013,1.43698,,
EA.4t8.Ag25t99.GPIA,QAT,2014,1.47926,,
EA.4t8.Ag25t99.GPIA,QAT,2016,1.49921,,
EA.4t8.Ag25t99.GPIA,QAT,2017,1.50708,,
EA.4t8.Ag25t99.M,QAT,1986,12.66979,,
EA.4t8.Ag25t99.M,QAT,2004,22.03402,,
EA.4t8.Ag25t99.M,QAT,2007,27.63639,,
EA.4t8.Ag25t99.M,QAT,2008,23.24314,,
EA.4t8.Ag25t99.M,QAT,2009,21.51286,,
EA.4t8.Ag25t99.M,QAT,2010,16.44868,,
EA.4t8.Ag25t99.M,QAT,2011,18.96852,,
EA.4t8.Ag25t99.M,QAT,2012,22.44140,,
EA.4t8.Ag25t99.M,QAT,2013,21.69256,,
EA.4t8.Ag25t99.M,QAT,2014,20.94740,,
EA.4t8.Ag25t99.M,QAT,2016,20.15487,,
EA.4t8.Ag25t99.M,QAT,2017,20.23745,,
EA.5t8.Ag25t99,QAT,2017,19.02580,,
EA.5t8.Ag25t99.F,QAT,2017,35.26343,,
EA.5t8.Ag25t99.GPIA,QAT,2017,1.56880,,
EA.5t8.Ag25t99.M,QAT,2017,15.20561,,
EA.6t8.Ag25t99,QAT,2004,20.86467,,
EA.6t8.Ag25t99,QAT,2007,25.13266,,
EA.6t8.Ag25t99,QAT,2008,21.15921,,
EA.6t8.Ag25t99,QAT,2009,19.27185,,
EA.6t8.Ag25t99,QAT,2010,15.75670,,
EA.6t8.Ag25t99,QAT,2011,18.79969,,
EA.6t8.Ag25t99,QAT,2012,20.88371,,
EA.6t8.Ag25t99,QAT,2013,20.51388,,
EA.6t8.Ag25t99,QAT,2014,20.30606,,
EA.6t8.Ag25t99,QAT,2016,18.88419,,
EA.6t8.Ag25t99,QAT,2017,19.02580,,
EA.6t8.Ag25t99.F,QAT,2004,29.96173,,
EA.6t8.Ag25t99.F,QAT,2007,32.92279,,
EA.6t8.Ag25t99.F,QAT,2008,33.23221,,
EA.6t8.Ag25t99.F,QAT,2009,35.24859,,
EA.6t8.Ag25t99.F,QAT,2010,22.07816,,
EA.6t8.Ag25t99.F,QAT,2011,30.84624,,
EA.6t8.Ag25t99.F,QAT,2012,33.87307,,
EA.6t8.Ag25t99.F,QAT,2013,34.48604,,
EA.6t8.Ag25t99.F,QAT,2014,36.10111,,
EA.6t8.Ag25t99.F,QAT,2016,34.69919,,
EA.6t8.Ag25t99.F,QAT,2017,35.26343,,
EA.6t8.Ag25t99.GPIA,QAT,2004,1.41699,,
EA.6t8.Ag25t99.GPIA,QAT,2007,1.29635,,
EA.6t8.Ag25t99.GPIA,QAT,2008,1.43927,,
EA.6t8.Ag25t99.GPIA,QAT,2009,1.54275,,
EA.6t8.Ag25t99.GPIA,QAT,2010,1.38557,,
EA.6t8.Ag25t99.GPIA,QAT,2011,1.48557,,
EA.6t8.Ag25t99.GPIA,QAT,2012,1.47153,,
EA.6t8.Ag25t99.GPIA,QAT,2013,1.50490,,
EA.6t8.Ag25t99.GPIA,QAT,2014,1.53894,,
EA.6t8.Ag25t99.GPIA,QAT,2016,1.56076,,
EA.6t8.Ag25t99.GPIA,QAT,2017,1.56880,,
EA.6t8.Ag25t99.M,QAT,2004,17.46792,,
EA.6t8.Ag25t99.M,QAT,2007,23.16628,,
EA.6t8.Ag25t99.M,QAT,2008,18.63437,,
EA.6t8.Ag25t99.M,QAT,2009,16.11757,,
EA.6t8.Ag25t99.M,QAT,2010,13.56553,,
EA.6t8.Ag25t99.M,QAT,2011,15.86811,,
EA.6t8.Ag25t99.M,QAT,2012,17.90074,,
EA.6t8.Ag25t99.M,QAT,2013,17.07414,,
EA.6t8.Ag25t99.M,QAT,2014,16.64463,,
EA.6t8.Ag25t99.M,QAT,2016,15.24110,,
EA.6t8.Ag25t99.M,QAT,2017,15.20561,,
EA.7t8.Ag25t99,QAT,2016,1.43531,,
EA.7t8.Ag25t99,QAT,2017,1.46228,,
EA.7t8.Ag25t99.F,QAT,2016,2.37363,,
EA.7t8.Ag25t99.F,QAT,2017,2.51681,,
EA.7t8.Ag25t99.GPIA,QAT,2016,1.48637,,
EA.7t8.Ag25t99.GPIA,QAT,2017,1.51757,,
EA.7t8.Ag25t99.M,QAT,2016,1.21916,,
EA.7t8.Ag25t99.M,QAT,2017,1.21419,,
EA.8.Ag25t99,QAT,2016,0.42846,,
EA.8.Ag25t99,QAT,2017,0.43991,,
EA.8.Ag25t99.F,QAT,2016,0.48395,,
EA.8.Ag25t99.F,QAT,2017,0.51699,,
EA.8.Ag25t99.GPIA,QAT,2016,1.14107,,
EA.8.Ag25t99.GPIA,QAT,2017,1.18416,,
EA.8.Ag25t99.M,QAT,2016,0.41568,,
EA.8.Ag25t99.M,QAT,2017,0.42178,,
EA.s1t8.Ag25t99,QAT,1986,46.50000,,
EA.s1t8.Ag25t99,QAT,2004,87.60439,,
EA.s1t8.Ag25t99,QAT,2007,91.65770,,
EA.s1t8.Ag25t99,QAT,2008,93.60138,,
EA.s1t8.Ag25t99,QAT,2009,94.07610,,
EA.s1t8.Ag25t99,QAT,2010,97.88546,,
EA.s1t8.Ag25t99,QAT,2011,96.09608,,
EA.s1t8.Ag25t99,QAT,2012,96.18710,,
EA.s1t8.Ag25t99,QAT,2013,97.20629,,
EA.s1t8.Ag25t99,QAT,2014,97.56940,,
EA.s1t8.Ag25t99,QAT,2016,98.46788,,
EA.s1t8.Ag25t99,QAT,2017,98.74818,,
EA.s1t8.Ag25t99.F,QAT,1986,44,,
EA.s1t8.Ag25t99.F,QAT,2004,86.36067,,
EA.s1t8.Ag25t99.F,QAT,2007,87.72223,,
EA.s1t8.Ag25t99.F,QAT,2008,91.33574,,
EA.s1t8.Ag25t99.F,QAT,2009,91.37935,,
EA.s1t8.Ag25t99.F,QAT,2010,96.28992,,
EA.s1t8.Ag25t99.F,QAT,2011,94.68691,,
EA.s1t8.Ag25t99.F,QAT,2012,94.29689,,
EA.s1t8.Ag25t99.F,QAT,2013,96.50535,,
EA.s1t8.Ag25t99.F,QAT,2014,97.02423,,
EA.s1t8.Ag25t99.F,QAT,2016,98.29560,,
EA.s1t8.Ag25t99.F,QAT,2017,98.67147,,
EA.s1t8.Ag25t99.GPIA,QAT,1986,0.93047,,
EA.s1t8.Ag25t99.GPIA,QAT,2004,0.98060,,
EA.s1t8.Ag25t99.GPIA,QAT,2007,0.94684,,
EA.s1t8.Ag25t99.GPIA,QAT,2008,0.97093,,
EA.s1t8.Ag25t99.GPIA,QAT,2009,0.96592,,
EA.s1t8.Ag25t99.GPIA,QAT,2010,0.97817,,
EA.s1t8.Ag25t99.GPIA,QAT,2011,0.98183,,
EA.s1t8.Ag25t99.GPIA,QAT,2012,0.97594,,
EA.s1t8.Ag25t99.GPIA,QAT,2013,0.99103,,
EA.s1t8.Ag25t99.GPIA,QAT,2014,0.99313,,
EA.s1t8.Ag25t99.GPIA,QAT,2016,0.99785,,
EA.s1t8.Ag25t99.GPIA,QAT,2017,0.99904,,
EA.s1t8.Ag25t99.M,QAT,1986,47.28777,,
EA.s1t8.Ag25t99.M,QAT,2004,88.06880,,
EA.s1t8.Ag25t99.M,QAT,2007,92.64766,,
EA.s1t8.Ag25t99.M,QAT,2008,94.07078,,
EA.s1t8.Ag25t99.M,QAT,2009,94.60377,,
EA.s1t8.Ag25t99.M,QAT,2010,98.43851,,
EA.s1t8.Ag25t99.M,QAT,2011,96.43901,,
EA.s1t8.Ag25t99.M,QAT,2012,96.62118,,
EA.s1t8.Ag25t99.M,QAT,2013,97.37885,,
EA.s1t8.Ag25t99.M,QAT,2014,97.69577,,
EA.s1t8.Ag25t99.M,QAT,2016,98.50757,,
EA.s1t8.Ag25t99.M,QAT,2017,98.76623,,
ESG.LowerSec,QAT,2015,29.00000,,
ESG.LowerSec.Cogn,QAT,2015,20,,
ESG.LowerSec.Cogn.F,QAT,2015,22,,
ESG.LowerSec.Cogn.GPIA,QAT,2015,1.09091,,
ESG.LowerSec.Cogn.M,QAT,2015,20,,
ESG.LowerSec.F,QAT,2015,29.00000,,
ESG.LowerSec.GPIA,QAT,2015,1.03448,,
ESG.LowerSec.M,QAT,2015,28.00000,,
ESG.LowerSec.NCog.Conf,QAT,2015,31,,
ESG.LowerSec.NCog.Conf.F,QAT,2015,32,,
ESG.LowerSec.NCog.Conf.GPIA,QAT,2015,1.09375,,
ESG.LowerSec.NCog.Conf.M,QAT,2015,29.00000,,
ESG.LowerSec.NCog.Enjo,QAT,2015,34,,
ESG.LowerSec.NCog.Enjo.F,QAT,2015,34,,
ESG.LowerSec.NCog.Enjo.GPIA,QAT,2015,0.97143,,
ESG.LowerSec.NCog.Enjo.M,QAT,2015,35,,
EV1524P.2t5.V,QAT,1971,1.90021,,
EV1524P.2t5.V,QAT,1972,1.97292,,
EV1524P.2t5.V,QAT,1973,2.31748,,
EV1524P.2t5.V,QAT,1974,2.11624,,
EV1524P.2t5.V,QAT,1976,1.94386,,
EV1524P.2t5.V,QAT,1977,1.62571,,
EV1524P.2t5.V,QAT,1978,1.35070,,
EV1524P.2t5.V,QAT,1979,1.08001,,
EV1524P.2t5.V,QAT,1980,0.86730,,
EV1524P.2t5.V,QAT,1991,1.17601,,
EV1524P.2t5.V,QAT,1998,0.63510,,
EV1524P.2t5.V,QAT,1999,0.90172,,
EV1524P.2t5.V,QAT,2000,0,NIL,
EV1524P.2t5.V,QAT,2001,0.79840,,
EV1524P.2t5.V,QAT,2002,0,NIL,
EV1524P.2t5.V,QAT,2003,0.53564,,
EV1524P.2t5.V,QAT,2004,0.44357,,
EV1524P.2t5.V,QAT,2005,0.23695,,
EV1524P.2t5.V,QAT,2006,0.46066,,
EV1524P.2t5.V,QAT,2010,0.20286,,
EV1524P.2t5.V,QAT,2011,0.22514,,
EV1524P.2t5.V,QAT,2012,0.14507,,
EV1524P.2t5.V,QAT,2013,0.13725,,
EV1524P.2t5.V,QAT,2014,0.14008,,
EV1524P.2t5.V,QAT,2015,0.15898,,
EV1524P.2t5.V,QAT,2016,0.18481,,
EV1524P.2t5.V,QAT,2017,0.16901,,
EV1524P.2t5.V,QAT,2018,0.63254,,
EV1524P.2t5.V,QAT,2019,0.23407,,
EV1524P.2t5.V.F,QAT,1980,0.36268,,
EV1524P.2t5.V.F,QAT,1991,0,NIL,
EV1524P.2t5.V.F,QAT,1996,0,NIL,
EV1524P.2t5.V.F,QAT,1998,0,NIL,
EV1524P.2t5.V.F,QAT,1999,0,NIL,
EV1524P.2t5.V.F,QAT,2000,0,NIL,
EV1524P.2t5.V.F,QAT,2001,0,NIL,
EV1524P.2t5.V.F,QAT,2002,0,NIL,
