Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
SYC,2014-07-01,2014-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,99.810005,A,base year is 2015
SYC,2015-07-01,2015-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,101.075281,A,base year is 2015
SYC,2016-07-01,2016-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,101.073939,A,base year is 2015
SYC,2017-07-01,2017-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,100.633168,A,base year is 2015
SYC,2018-07-01,2018-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,101.531469,A,base year is 2015
SYC,2019-07-01,2019-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,100.777916,A,base year is 2015
SYC,2020-07-01,2020-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,103.227757,A,base year is 2015
SYC,2021-07-01,2021-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,119.716434,A,base year is 2015
SYC,2022-07-01,2022-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,121.853280,A,base year is 2015
SYC,2023-07-01,2023-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,118.103026,A,base year is 2015
SYC,2000-08-01,2000-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,35.885540,I,base year is 2015
SYC,2001-08-01,2001-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,38.529675,I,base year is 2015
SYC,2002-08-01,2002-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,37.920734,I,base year is 2015
SYC,2003-08-01,2003-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,40.363759,I,base year is 2015
SYC,2004-08-01,2004-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,41.153061,I,base year is 2015
SYC,2005-08-01,2005-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,42.032311,I,base year is 2015
SYC,2006-08-01,2006-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,41.765319,I,base year is 2015
SYC,2007-08-01,2007-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,44.562461,A,base year is 2015
SYC,2008-08-01,2008-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,61.061427,A,base year is 2015
SYC,2009-08-01,2009-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,87.048773,A,base year is 2015
SYC,2010-08-01,2010-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,85.144737,A,base year is 2015
SYC,2011-08-01,2011-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,88.102796,A,base year is 2015
SYC,2012-08-01,2012-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,93.826656,A,base year is 2015
SYC,2013-08-01,2013-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,101.060430,A,base year is 2015
SYC,2014-08-01,2014-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,99.668904,A,base year is 2015
SYC,2015-08-01,2015-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,101.991430,A,base year is 2015
SYC,2016-08-01,2016-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,99.815423,A,base year is 2015
SYC,2017-08-01,2017-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,101.463893,A,base year is 2015
SYC,2018-08-01,2018-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,99.028425,A,base year is 2015
SYC,2019-08-01,2019-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,101.154667,A,base year is 2015
SYC,2020-08-01,2020-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,104.498191,A,base year is 2015
SYC,2021-08-01,2021-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,120.151691,A,base year is 2015
SYC,2022-08-01,2022-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,121.220706,A,base year is 2015
SYC,2023-08-01,2023-08-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,117.845323,A,base year is 2015
SYC,2000-09-01,2000-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,35.712992,I,base year is 2015
SYC,2001-09-01,2001-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,38.660322,I,base year is 2015
SYC,2002-09-01,2002-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,38.355567,I,base year is 2015
SYC,2003-09-01,2003-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,40.670480,I,base year is 2015
SYC,2004-09-01,2004-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,41.109160,I,base year is 2015
SYC,2005-09-01,2005-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,41.944281,I,base year is 2015
SYC,2006-09-01,2006-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,41.473631,I,base year is 2015
SYC,2007-09-01,2007-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,45.237340,A,base year is 2015
SYC,2008-09-01,2008-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,61.440567,A,base year is 2015
SYC,2009-09-01,2009-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,86.531234,A,base year is 2015
SYC,2010-09-01,2010-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,84.928683,A,base year is 2015
SYC,2011-09-01,2011-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,88.636718,A,base year is 2015
SYC,2012-09-01,2012-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,94.315512,A,base year is 2015
SYC,2013-09-01,2013-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,101.383600,A,base year is 2015
SYC,2014-09-01,2014-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,99.675809,A,base year is 2015
SYC,2015-09-01,2015-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,102.010556,A,base year is 2015
SYC,2016-09-01,2016-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,101.377651,A,base year is 2015
SYC,2017-09-01,2017-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,100.723580,A,base year is 2015
SYC,2018-09-01,2018-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,99.505739,A,base year is 2015
SYC,2019-09-01,2019-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,101.010361,A,base year is 2015
SYC,2020-09-01,2020-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,104.666360,A,base year is 2015
SYC,2021-09-01,2021-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,118.771592,A,base year is 2015
SYC,2022-09-01,2022-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,120.818371,A,base year is 2015
SYC,2023-09-01,2023-09-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,117.756822,A,base year is 2015
SYC,2000-10-01,2000-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,35.583651,I,base year is 2015
SYC,2001-10-01,2001-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,38.051118,I,base year is 2015
SYC,2002-10-01,2002-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,38.268550,I,base year is 2015
SYC,2003-10-01,2003-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,40.670480,I,base year is 2015
SYC,2004-10-01,2004-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,41.109160,I,base year is 2015
SYC,2005-10-01,2005-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,41.768290,I,base year is 2015
SYC,2006-10-01,2006-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,41.376459,I,base year is 2015
SYC,2007-10-01,2007-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,48.231285,A,base year is 2015
SYC,2008-10-01,2008-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,62.192491,A,base year is 2015
SYC,2009-10-01,2009-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,84.302852,A,base year is 2015
SYC,2010-10-01,2010-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,84.385977,A,base year is 2015
SYC,2011-10-01,2011-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,89.180089,A,base year is 2015
SYC,2012-10-01,2012-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,94.291909,A,base year is 2015
SYC,2013-10-01,2013-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,101.018245,A,base year is 2015
SYC,2014-10-01,2014-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,100.077750,A,base year is 2015
SYC,2015-10-01,2015-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,100.429087,A,base year is 2015
SYC,2016-10-01,2016-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,100.242241,A,base year is 2015
SYC,2017-10-01,2017-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,100.134227,A,base year is 2015
SYC,2018-10-01,2018-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,99.160945,A,base year is 2015
SYC,2019-10-01,2019-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,100.394810,A,base year is 2015
SYC,2020-10-01,2020-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,104.734258,A,base year is 2015
SYC,2021-10-01,2021-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,117.938027,A,base year is 2015
SYC,2022-10-01,2022-10-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,120.881691,A,base year is 2015
SYC,2000-11-01,2000-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,36.144557,I,base year is 2015
SYC,2001-11-01,2001-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,37.009639,I,base year is 2015
SYC,2002-11-01,2002-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,38.094592,I,base year is 2015
SYC,2003-11-01,2003-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,40.714321,I,base year is 2015
SYC,2004-11-01,2004-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,41.065265,I,base year is 2015
SYC,2005-11-01,2005-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,41.812279,I,base year is 2015
SYC,2006-11-01,2006-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,41.425041,I,base year is 2015
SYC,2007-11-01,2007-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,50.282747,A,base year is 2015
SYC,2008-11-01,2008-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,82.429996,A,base year is 2015
SYC,2009-11-01,2009-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,83.131861,A,base year is 2015
SYC,2010-11-01,2010-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,84.958353,A,base year is 2015
SYC,2011-11-01,2011-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,89.917302,A,base year is 2015
SYC,2012-11-01,2012-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,94.247389,A,base year is 2015
SYC,2013-11-01,2013-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,100.397771,A,base year is 2015
SYC,2014-11-01,2014-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,96.615890,A,base year is 2015
SYC,2015-11-01,2015-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,100.260643,A,base year is 2015
SYC,2016-11-01,2016-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,100.391414,A,base year is 2015
SYC,2017-11-01,2017-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,99.318904,A,base year is 2015
SYC,2018-11-01,2018-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,98.310656,A,base year is 2015
SYC,2019-11-01,2019-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,100.655726,A,base year is 2015
SYC,2020-11-01,2020-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,105.503702,A,base year is 2015
SYC,2021-11-01,2021-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,117.186745,A,base year is 2015
SYC,2022-11-01,2022-11-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,120.256113,A,base year is 2015
SYC,2000-12-01,2000-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,37.052961,I,base year is 2015
SYC,2001-12-01,2001-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,37.096289,I,base year is 2015
SYC,2002-12-01,2002-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,37.964189,I,base year is 2015
SYC,2003-12-01,2003-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,40.889746,I,base year is 2015
SYC,2004-12-01,2004-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,41.196967,I,base year is 2015
SYC,2005-12-01,2005-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,40.889746,I,base year is 2015
SYC,2006-12-01,2006-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,41.376459,I,base year is 2015
SYC,2007-12-01,2007-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,51.605796,A,base year is 2015
SYC,2008-12-01,2008-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,87.389197,A,base year is 2015
SYC,2009-12-01,2009-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,83.198587,A,base year is 2015
SYC,2010-12-01,2010-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,85.107992,A,base year is 2015
SYC,2011-12-01,2011-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,90.340889,A,base year is 2015
SYC,2012-12-01,2012-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,94.622982,A,base year is 2015
SYC,2013-12-01,2013-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,100.440064,A,base year is 2015
SYC,2014-12-01,2014-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,97.797899,A,base year is 2015
SYC,2015-12-01,2015-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,99.933251,A,base year is 2015
SYC,2016-12-01,2016-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,99.164816,A,base year is 2015
SYC,2017-12-01,2017-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,101.364722,A,base year is 2015
SYC,2018-12-01,2018-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,98.711694,A,base year is 2015
SYC,2019-12-01,2019-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,100.535582,A,base year is 2015
SYC,2020-12-01,2020-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,108.741971,A,base year is 2015
SYC,2021-12-01,2021-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,117.046941,A,base year is 2015
SYC,2022-12-01,2022-12-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,120.454877,A,base year is 2015
SYC,2000-01-01,2000-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,38.333713,X,base year is 2015
SYC,2001-01-01,2001-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,41.057099,X,base year is 2015
SYC,2002-01-01,2002-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,41.428470,X,base year is 2015
SYC,2003-01-01,2003-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,41.552260,X,base year is 2015
SYC,2004-01-01,2004-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,44.358172,X,base year is 2015
SYC,2005-01-01,2005-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,44.564489,X,base year is 2015
SYC,2006-01-01,2006-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,44.531163,X,base year is 2015
SYC,2007-01-01,2007-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,44.611348,X,base year is 2015
SYC,2008-01-01,2008-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,56.629808,X,base year is 2015
SYC,2009-01-01,2009-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,85.625892,X,base year is 2015
SYC,2010-01-01,2010-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,83.774364,X,base year is 2015
SYC,2011-01-01,2011-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,83.168382,X,base year is 2015
SYC,2012-01-01,2012-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,87.837221,X,base year is 2015
SYC,2013-01-01,2013-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,93.057615,X,base year is 2015
SYC,2014-01-01,2014-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,96.022492,X,base year is 2015
SYC,2015-01-01,2015-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,98.798708,X,base year is 2015
SYC,2016-01-01,2016-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,98.687506,X,base year is 2015
SYC,2017-01-01,2017-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,100.145098,X,base year is 2015
SYC,2018-01-01,2018-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,104.651148,X,base year is 2015
SYC,2019-01-01,2019-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,107.113521,X,base year is 2015
SYC,2020-01-01,2020-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,107.966023,A,base year is 2015
SYC,2021-01-01,2021-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,116.186959,A,base year is 2015
SYC,2022-01-01,2022-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,120.685263,A,base year is 2015
SYC,2023-01-01,2023-01-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,123.578403,A,base year is 2015
SYC,2000-02-01,2000-02-29,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,38.333713,X,base year is 2015
SYC,2001-02-01,2001-02-28,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,41.180889,X,base year is 2015
SYC,2002-02-01,2002-02-28,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,41.387206,X,base year is 2015
SYC,2003-02-01,2003-02-28,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,41.717313,X,base year is 2015
SYC,2004-02-01,2004-02-29,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,44.481962,X,base year is 2015
SYC,2005-02-01,2005-02-28,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,44.564489,X,base year is 2015
SYC,2006-02-01,2006-02-28,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,44.531163,X,base year is 2015
SYC,2007-02-01,2007-02-28,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,44.618320,X,base year is 2015
SYC,2008-02-01,2008-02-29,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,57.910305,X,base year is 2015
