GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PLW,2010,2010,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,0.5 [0.2-1.1],0.50000,0.20000,1.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PLW,2011,2011,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,0.5 [0.2-1.0],0.50000,0.20000,1.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PLW,2012,2012,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,0.5 [0.2-1.0],0.50000,0.20000,1.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,PLW,1975,1975,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,3.1 [0.9-7.4],3.10000,0.90000,7.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,PLW,1976,1976,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,3.0 [0.9-7.1],3.00000,0.90000,7.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,PLW,1977,1977,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,2.9 [0.9-6.7],2.90000,0.90000,6.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,PLW,1978,1978,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,2.8 [0.9-6.4],2.80000,0.90000,6.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,PLW,1979,1979,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,2.7 [0.8-6.3],2.70000,0.80000,6.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,PLW,1992,1992,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,1.5 [0.5-3.5],1.50000,0.50000,3.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,PLW,1993,1993,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,1.5 [0.5-3.4],1.50000,0.50000,3.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,PLW,1994,1994,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,1.4 [0.5-3.3],1.40000,0.50000,3.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,PLW,1995,1995,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,1.4 [0.5-3.1],1.40000,0.50000,3.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PLW,2009,2009,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,0.9 [0.3-2.0],0.90000,0.30000,2.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PLW,2010,2010,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,0.8 [0.3-1.9],0.80000,0.30000,1.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PLW,2011,2011,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,0.8 [0.2-1.9],0.80000,0.20000,1.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PLW,2012,2012,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,0.8 [0.2-1.9],0.80000,0.20000,1.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,PLW,1975,1975,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,1.0 [0.2-2.7],1.00000,0.20000,2.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,PLW,1976,1976,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,0.9 [0.2-2.6],0.90000,0.20000,2.60000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,PLW,1977,1977,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,0.9 [0.2-2.4],0.90000,0.20000,2.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,PLW,1978,1978,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,0.8 [0.2-2.2],0.80000,0.20000,2.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,PLW,1979,1979,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,0.8 [0.2-2.1],0.80000,0.20000,2.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,PLW,1992,1992,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,0.4 [0.1-1.1],0.40000,0.10000,1.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,PLW,1993,1993,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,0.4 [0.1-1.1],0.40000,0.10000,1.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,PLW,1994,1994,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,0.4 [0.1-1.0],0.40000,0.10000,1.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,PLW,1995,1995,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,0.4 [0.1-1.0],0.40000,0.10000,1.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PLW,2009,2009,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,0.2 [0.1-0.5],0.20000,0.10000,0.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PLW,2010,2010,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,0.2 [0.0-0.5],0.20000,0.00000,0.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PLW,2011,2011,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,0.2 [0.0-0.4],0.20000,0.00000,0.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PLW,2012,2012,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,0.2 [0.0-0.4],0.20000,0.00000,0.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,PLW,1975,1975,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,2.4 [1.0-5.0],2.40000,1.00000,5.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,PLW,1976,1976,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,2.4 [1.0-4.8],2.40000,1.00000,4.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,PLW,1977,1977,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,2.3 [0.9-4.6],2.30000,0.90000,4.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,PLW,1978,1978,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,2.2 [0.9-4.5],2.20000,0.90000,4.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,PLW,1979,1979,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,2.2 [0.9-4.3],2.20000,0.90000,4.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,PLW,1992,1992,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,1.2 [0.5-2.4],1.20000,0.50000,2.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,PLW,1993,1993,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,1.1 [0.5-2.3],1.10000,0.50000,2.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,PLW,1994,1994,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,1.1 [0.4-2.2],1.10000,0.40000,2.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,PLW,1995,1995,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,1.0 [0.4-2.1],1.00000,0.40000,2.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PLW,2009,2009,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,0.6 [0.2-1.2],0.60000,0.20000,1.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PLW,2010,2010,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,0.6 [0.2-1.2],0.60000,0.20000,1.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PLW,2011,2011,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,0.5 [0.2-1.1],0.50000,0.20000,1.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PLW,2012,2012,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,0.5 [0.2-1.1],0.50000,0.20000,1.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,PLW,1975,1975,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,3.8 [1.2-8.7],3.80000,1.20000,8.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,PLW,1976,1976,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,3.7 [1.2-8.3],3.70000,1.20000,8.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,PLW,1977,1977,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,3.6 [1.2-8.0],3.60000,1.20000,8.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,PLW,1978,1978,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,3.5 [1.1-7.7],3.50000,1.10000,7.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,PLW,1979,1979,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,3.4 [1.1-7.4],3.40000,1.10000,7.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,PLW,1992,1992,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,1.9 [0.6-4.3],1.90000,0.60000,4.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,PLW,1993,1993,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,1.8 [0.6-4.1],1.80000,0.60000,4.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,PLW,1994,1994,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,1.8 [0.6-3.9],1.80000,0.60000,3.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,PLW,1995,1995,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,1.7 [0.5-3.7],1.70000,0.50000,3.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PLW,2009,2009,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,1.0 [0.3-2.2],1.00000,0.30000,2.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PLW,2010,2010,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,0.9 [0.3-2.1],0.90000,0.30000,2.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PLW,2011,2011,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,0.9 [0.3-2.0],0.90000,0.30000,2.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PLW,2012,2012,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,0.8 [0.3-2.0],0.80000,0.30000,2.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,PLW,1975,1975,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,1.2 [0.3-3.2],1.20000,0.30000,3.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,PLW,1976,1976,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,1.2 [0.3-3.0],1.20000,0.30000,3.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,PLW,1977,1977,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,1.1 [0.3-2.8],1.10000,0.30000,2.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,PLW,1978,1978,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,1.1 [0.3-2.7],1.10000,0.30000,2.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,PLW,1979,1979,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,1.0 [0.3-2.6],1.00000,0.30000,2.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,PLW,1992,1992,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,0.5 [0.1-1.3],0.50000,0.10000,1.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,PLW,1993,1993,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,0.5 [0.1-1.2],0.50000,0.10000,1.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,PLW,1994,1994,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,0.5 [0.1-1.2],0.50000,0.10000,1.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,PLW,1995,1995,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,0.4 [0.1-1.1],0.40000,0.10000,1.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PLW,2009,2009,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,0.2 [0.1-0.5],0.20000,0.10000,0.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PLW,2010,2010,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,0.2 [0.1-0.5],0.20000,0.10000,0.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PLW,2011,2011,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,0.2 [0.0-0.5],0.20000,0.00000,0.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PLW,2012,2012,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,0.2 [0.0-0.5],0.20000,0.00000,0.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,PLW,1981,1981,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,27.8 [26.2-29.5],27.80000,26.20000,29.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,PLW,1982,1982,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,27.9 [26.4-29.6],27.90000,26.40000,29.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,PLW,1983,1983,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,28.1 [26.5-29.7],28.10000,26.50000,29.70000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,PLW,1984,1984,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,28.2 [26.7-29.8],28.20000,26.70000,29.80000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,PLW,1998,1998,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,29.4 [28.3-30.5],29.40000,28.30000,30.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,PLW,1999,1999,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,29.4 [28.3-30.4],29.40000,28.30000,30.40000,,,
