ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,Absheron,3661065,Women with height below 145 cm,0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_SHT,114563010,I,501002,1501002,Region,Absheron,0,,0,1,ANNUTSWSHT,AZDHS2006501002,2006,DHS,543,810,,,1
AZE,Ganja Gazakh,1205874,Women with height below 145 cm,1.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_SHT,114563010,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSWSHT,AZDHS2006501003,2006,DHS,1054,765,,,1
AZE,Shaki Zaqatala,1925442,Women with height below 145 cm,1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_SHT,114563010,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSWSHT,AZDHS2006501004,2006,DHS,586,824,,,1
AZE,Lankaran,3132214,Women with height below 145 cm,1.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_SHT,114563010,I,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSWSHT,AZDHS2006501005,2006,DHS,699,976,,,1
AZE,Guba Khachmaz,982636,Women with height below 145 cm,0.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_SHT,114563010,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSWSHT,AZDHS2006501006,2006,DHS,376,728,,,1
AZE,Aran,6475933,Women with height below 145 cm,0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_SHT,114563010,I,501007,1501007,Region,Aran,0,,0,1,ANNUTSWSHT,AZDHS2006501007,2006,DHS,1979,1302,,,1
AZE,Yukhari Karabakh,3805958,Women with height below 145 cm,0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_SHT,114563010,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSWSHT,AZDHS2006501008,2006,DHS,189,657,,,1
AZE,Dakhlik Shirvan,1918739,Women with height below 145 cm,1.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_SHT,114563010,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSWSHT,AZDHS2006501009,2006,DHS,249,818,,,1
AZE,Baku,1925485,Number of women,2483,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NM1,114563020,D,501001,1501001,Region,Baku,0,,0,1,ANNUTSWNM1,AZDHS2006501001,2006,DHS,,1266,,,1
AZE,Absheron,1925412,Number of women,543,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NM1,114563020,D,501002,1501002,Region,Absheron,0,,0,1,ANNUTSWNM1,AZDHS2006501002,2006,DHS,,810,,,1
AZE,Ganja Gazakh,1231195,Number of women,1054,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NM1,114563020,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSWNM1,AZDHS2006501003,2006,DHS,,765,,,1
AZE,Shaki Zaqatala,1925441,Number of women,586,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NM1,114563020,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSWNM1,AZDHS2006501004,2006,DHS,,824,,,1
AZE,Lankaran,1932984,Number of women,699,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NM1,114563020,D,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSWNM1,AZDHS2006501005,2006,DHS,,976,,,1
AZE,Guba Khachmaz,982635,Number of women,376,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NM1,114563020,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSWNM1,AZDHS2006501006,2006,DHS,,728,,,1
AZE,Aran,6561756,Number of women,1979,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NM1,114563020,D,501007,1501007,Region,Aran,0,,0,1,ANNUTSWNM1,AZDHS2006501007,2006,DHS,,1302,,,1
AZE,Yukhari Karabakh,1940053,Number of women,189,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NM1,114563020,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSWNM1,AZDHS2006501008,2006,DHS,,657,,,1
AZE,Dakhlik Shirvan,1918740,Number of women,249,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NM1,114563020,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSWNM1,AZDHS2006501009,2006,DHS,,818,,,1
AZE,Baku,3863103,Number of women (unweighted),1266,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_UN1,114563030,U,501001,1501001,Region,Baku,0,,0,1,ANNUTSWUN1,AZDHS2006501001,2006,DHS,2483,,,,1
AZE,Absheron,3661099,Number of women (unweighted),810,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_UN1,114563030,U,501002,1501002,Region,Absheron,0,,0,1,ANNUTSWUN1,AZDHS2006501002,2006,DHS,543,,,,1
AZE,Ganja Gazakh,3719823,Number of women (unweighted),765,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_UN1,114563030,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSWUN1,AZDHS2006501003,2006,DHS,1054,,,,1
AZE,Shaki Zaqatala,1925418,Number of women (unweighted),824,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_UN1,114563030,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSWUN1,AZDHS2006501004,2006,DHS,586,,,,1
AZE,Lankaran,3132230,Number of women (unweighted),976,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_UN1,114563030,U,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSWUN1,AZDHS2006501005,2006,DHS,699,,,,1
AZE,Guba Khachmaz,1918770,Number of women (unweighted),728,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_UN1,114563030,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSWUN1,AZDHS2006501006,2006,DHS,376,,,,1
AZE,Aran,4275381,Number of women (unweighted),1302,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_UN1,114563030,U,501007,1501007,Region,Aran,0,,0,1,ANNUTSWUN1,AZDHS2006501007,2006,DHS,1979,,,,1
AZE,Yukhari Karabakh,3805917,Number of women (unweighted),657,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_UN1,114563030,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSWUN1,AZDHS2006501008,2006,DHS,189,,,,1
AZE,Dakhlik Shirvan,1918741,Number of women (unweighted),818,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_UN1,114563030,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSWUN1,AZDHS2006501009,2006,DHS,249,,,,1
AZE,Baku,1925435,Mean Body Mass Index (BMI) for women,26,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_BMI,114563040,I,501001,1501001,Region,Baku,0,,0,1,ANNUTSWBMI,AZDHS2006501001,2006,DHS,2394,1227,,,1
AZE,Absheron,4372955,Mean Body Mass Index (BMI) for women,25.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_BMI,114563040,I,501002,1501002,Region,Absheron,0,,0,1,ANNUTSWBMI,AZDHS2006501002,2006,DHS,511,763,,,1
AZE,Ganja Gazakh,1925428,Mean Body Mass Index (BMI) for women,26.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_BMI,114563040,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSWBMI,AZDHS2006501003,2006,DHS,996,724,,,1
AZE,Shaki Zaqatala,1488364,Mean Body Mass Index (BMI) for women,24.2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_BMI,114563040,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSWBMI,AZDHS2006501004,2006,DHS,565,801,,,1
AZE,Lankaran,1722603,Mean Body Mass Index (BMI) for women,24.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_BMI,114563040,I,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSWBMI,AZDHS2006501005,2006,DHS,666,928,,,1
AZE,Guba Khachmaz,1918725,Mean Body Mass Index (BMI) for women,23.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_BMI,114563040,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSWBMI,AZDHS2006501006,2006,DHS,363,702,,,1
AZE,Aran,1156822,Mean Body Mass Index (BMI) for women,24.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_BMI,114563040,I,501007,1501007,Region,Aran,0,,0,1,ANNUTSWBMI,AZDHS2006501007,2006,DHS,1881,1241,,,1
AZE,Yukhari Karabakh,3483992,Mean Body Mass Index (BMI) for women,25.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_BMI,114563040,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSWBMI,AZDHS2006501008,2006,DHS,179,628,,,1
AZE,Dakhlik Shirvan,638672,Mean Body Mass Index (BMI) for women,24.2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_BMI,114563040,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSWBMI,AZDHS2006501009,2006,DHS,239,780,,,1
AZE,Baku,1925436,Women with normal BMI (18.5-24.9),41.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NRM,114563050,I,501001,1501001,Region,Baku,0,,0,1,ANNUTSWNRM,AZDHS2006501001,2006,DHS,2394,1227,,,1
AZE,Absheron,4372956,Women with normal BMI (18.5-24.9),41,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NRM,114563050,I,501002,1501002,Region,Absheron,0,,0,1,ANNUTSWNRM,AZDHS2006501002,2006,DHS,511,763,,,1
AZE,Ganja Gazakh,1925429,Women with normal BMI (18.5-24.9),41,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NRM,114563050,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSWNRM,AZDHS2006501003,2006,DHS,996,724,,,1
AZE,Shaki Zaqatala,1488365,Women with normal BMI (18.5-24.9),61.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NRM,114563050,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSWNRM,AZDHS2006501004,2006,DHS,565,801,,,1
AZE,Lankaran,1722621,Women with normal BMI (18.5-24.9),54.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NRM,114563050,I,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSWNRM,AZDHS2006501005,2006,DHS,666,928,,,1
AZE,Guba Khachmaz,1918732,Women with normal BMI (18.5-24.9),58.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NRM,114563050,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSWNRM,AZDHS2006501006,2006,DHS,363,702,,,1
AZE,Aran,1156823,Women with normal BMI (18.5-24.9),51.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NRM,114563050,I,501007,1501007,Region,Aran,0,,0,1,ANNUTSWNRM,AZDHS2006501007,2006,DHS,1881,1241,,,1
AZE,Yukhari Karabakh,3483995,Women with normal BMI (18.5-24.9),42.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NRM,114563050,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSWNRM,AZDHS2006501008,2006,DHS,179,628,,,1
AZE,Dakhlik Shirvan,638690,Women with normal BMI (18.5-24.9),56.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NRM,114563050,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSWNRM,AZDHS2006501009,2006,DHS,239,780,,,1
AZE,Baku,1925437,Women who are thin according to BMI (<18.5),4.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_THN,114563060,I,501001,1501001,Region,Baku,0,,0,1,ANNUTSWTHN,AZDHS2006501001,2006,DHS,2394,1227,,,1
AZE,Absheron,4372957,Women who are thin according to BMI (<18.5),5.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_THN,114563060,I,501002,1501002,Region,Absheron,0,,0,1,ANNUTSWTHN,AZDHS2006501002,2006,DHS,511,763,,,1
AZE,Ganja Gazakh,1925431,Women who are thin according to BMI (<18.5),4.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_THN,114563060,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSWTHN,AZDHS2006501003,2006,DHS,996,724,,,1
AZE,Shaki Zaqatala,1488366,Women who are thin according to BMI (<18.5),3.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_THN,114563060,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSWTHN,AZDHS2006501004,2006,DHS,565,801,,,1
AZE,Lankaran,1722622,Women who are thin according to BMI (<18.5),5.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_THN,114563060,I,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSWTHN,AZDHS2006501005,2006,DHS,666,928,,,1
AZE,Guba Khachmaz,1918733,Women who are thin according to BMI (<18.5),2.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_THN,114563060,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSWTHN,AZDHS2006501006,2006,DHS,363,702,,,1
AZE,Aran,1156824,Women who are thin according to BMI (<18.5),5.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_THN,114563060,I,501007,1501007,Region,Aran,0,,0,1,ANNUTSWTHN,AZDHS2006501007,2006,DHS,1881,1241,,,1
AZE,Yukhari Karabakh,3483996,Women who are thin according to BMI (<18.5),3.2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_THN,114563060,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSWTHN,AZDHS2006501008,2006,DHS,179,628,,,1
AZE,Dakhlik Shirvan,638691,Women who are thin according to BMI (<18.5),7.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_THN,114563060,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSWTHN,AZDHS2006501009,2006,DHS,239,780,,,1
AZE,Baku,1925443,Women who are mildly thin according to BMI (17.0-18.4),3.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_TH1,114563070,I,501001,1501001,Region,Baku,0,,0,1,ANNUTSWTH1,AZDHS2006501001,2006,DHS,2394,1227,,,1
AZE,Absheron,4372958,Women who are mildly thin according to BMI (17.0-18.4),4.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_TH1,114563070,I,501002,1501002,Region,Absheron,0,,0,1,ANNUTSWTH1,AZDHS2006501002,2006,DHS,511,763,,,1
AZE,Ganja Gazakh,1925432,Women who are mildly thin according to BMI (17.0-18.4),3.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_TH1,114563070,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSWTH1,AZDHS2006501003,2006,DHS,996,724,,,1
AZE,Shaki Zaqatala,1488367,Women who are mildly thin according to BMI (17.0-18.4),3.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_TH1,114563070,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSWTH1,AZDHS2006501004,2006,DHS,565,801,,,1
AZE,Lankaran,1722623,Women who are mildly thin according to BMI (17.0-18.4),4.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_TH1,114563070,I,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSWTH1,AZDHS2006501005,2006,DHS,666,928,,,1
AZE,Guba Khachmaz,1918734,Women who are mildly thin according to BMI (17.0-18.4),2.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_TH1,114563070,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSWTH1,AZDHS2006501006,2006,DHS,363,702,,,1
AZE,Aran,1156825,Women who are mildly thin according to BMI (17.0-18.4),3.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_TH1,114563070,I,501007,1501007,Region,Aran,0,,0,1,ANNUTSWTH1,AZDHS2006501007,2006,DHS,1881,1241,,,1
AZE,Yukhari Karabakh,3483997,Women who are mildly thin according to BMI (17.0-18.4),2.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_TH1,114563070,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSWTH1,AZDHS2006501008,2006,DHS,179,628,,,1
AZE,Dakhlik Shirvan,638692,Women who are mildly thin according to BMI (17.0-18.4),6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_TH1,114563070,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSWTH1,AZDHS2006501009,2006,DHS,239,780,,,1
AZE,Baku,1925419,Women who are moderately thin according to BMI (<17.0),1.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_TH2,114563080,I,501001,1501001,Region,Baku,0,,0,1,ANNUTSWTH2,AZDHS2006501001,2006,DHS,2394,1227,,,1
AZE,Absheron,4372959,Women who are moderately thin according to BMI (<17.0),1.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_TH2,114563080,I,501002,1501002,Region,Absheron,0,,0,1,ANNUTSWTH2,AZDHS2006501002,2006,DHS,511,763,,,1
AZE,Ganja Gazakh,1925390,Women who are moderately thin according to BMI (<17.0),1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_TH2,114563080,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSWTH2,AZDHS2006501003,2006,DHS,996,724,,,1
AZE,Shaki Zaqatala,1488362,Women who are moderately thin according to BMI (<17.0),0.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_TH2,114563080,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSWTH2,AZDHS2006501004,2006,DHS,565,801,,,1
AZE,Lankaran,1722624,Women who are moderately thin according to BMI (<17.0),0.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_TH2,114563080,I,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSWTH2,AZDHS2006501005,2006,DHS,666,928,,,1
AZE,Guba Khachmaz,1918735,Women who are moderately thin according to BMI (<17.0),0.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_TH2,114563080,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSWTH2,AZDHS2006501006,2006,DHS,363,702,,,1
AZE,Aran,1156893,Women who are moderately thin according to BMI (<17.0),2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_TH2,114563080,I,501007,1501007,Region,Aran,0,,0,1,ANNUTSWTH2,AZDHS2006501007,2006,DHS,1881,1241,,,1
AZE,Yukhari Karabakh,3483988,Women who are moderately thin according to BMI (<17.0),1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_TH2,114563080,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSWTH2,AZDHS2006501008,2006,DHS,179,628,,,1
AZE,Dakhlik Shirvan,638668,Women who are moderately thin according to BMI (<17.0),1.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_TH2,114563080,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSWTH2,AZDHS2006501009,2006,DHS,239,780,,,1
AZE,Baku,1925433,Women who are overweight or obese according to BMI (>=25.0),53.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OWT,114563090,I,501001,1501001,Region,Baku,0,,0,1,ANNUTSWOWT,AZDHS2006501001,2006,DHS,2394,1227,,,1
AZE,Absheron,4372961,Women who are overweight or obese according to BMI (>=25.0),53.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OWT,114563090,I,501002,1501002,Region,Absheron,0,,0,1,ANNUTSWOWT,AZDHS2006501002,2006,DHS,511,763,,,1
AZE,Ganja Gazakh,1925388,Women who are overweight or obese according to BMI (>=25.0),54.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OWT,114563090,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSWOWT,AZDHS2006501003,2006,DHS,996,724,,,1
AZE,Shaki Zaqatala,1488360,Women who are overweight or obese according to BMI (>=25.0),35.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OWT,114563090,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSWOWT,AZDHS2006501004,2006,DHS,565,801,,,1
AZE,Lankaran,1722601,Women who are overweight or obese according to BMI (>=25.0),39.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OWT,114563090,I,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSWOWT,AZDHS2006501005,2006,DHS,666,928,,,1
AZE,Guba Khachmaz,1918723,Women who are overweight or obese according to BMI (>=25.0),39,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OWT,114563090,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSWOWT,AZDHS2006501006,2006,DHS,363,702,,,1
AZE,Aran,1156803,Women who are overweight or obese according to BMI (>=25.0),42.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OWT,114563090,I,501007,1501007,Region,Aran,0,,0,1,ANNUTSWOWT,AZDHS2006501007,2006,DHS,1881,1241,,,1
AZE,Yukhari Karabakh,3483990,Women who are overweight or obese according to BMI (>=25.0),54,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OWT,114563090,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSWOWT,AZDHS2006501008,2006,DHS,179,628,,,1
AZE,Dakhlik Shirvan,638670,Women who are overweight or obese according to BMI (>=25.0),35.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OWT,114563090,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSWOWT,AZDHS2006501009,2006,DHS,239,780,,,1
AZE,Baku,1925420,Women who are overweight according to BMI (25.0-29.9),32.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OVW,114563100,I,501001,1501001,Region,Baku,0,,0,1,ANNUTSWOVW,AZDHS2006501001,2006,DHS,2394,1227,,,1
AZE,Absheron,4372960,Women who are overweight according to BMI (25.0-29.9),33,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OVW,114563100,I,501002,1501002,Region,Absheron,0,,0,1,ANNUTSWOVW,AZDHS2006501002,2006,DHS,511,763,,,1
AZE,Ganja Gazakh,1925427,Women who are overweight according to BMI (25.0-29.9),27.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OVW,114563100,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSWOVW,AZDHS2006501003,2006,DHS,996,724,,,1
AZE,Shaki Zaqatala,1488363,Women who are overweight according to BMI (25.0-29.9),24.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OVW,114563100,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSWOVW,AZDHS2006501004,2006,DHS,565,801,,,1
AZE,Lankaran,1722625,Women who are overweight according to BMI (25.0-29.9),23.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OVW,114563100,I,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSWOVW,AZDHS2006501005,2006,DHS,666,928,,,1
AZE,Guba Khachmaz,1918737,Women who are overweight according to BMI (25.0-29.9),34.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OVW,114563100,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSWOVW,AZDHS2006501006,2006,DHS,363,702,,,1
AZE,Aran,1156802,Women who are overweight according to BMI (25.0-29.9),28.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OVW,114563100,I,501007,1501007,Region,Aran,0,,0,1,ANNUTSWOVW,AZDHS2006501007,2006,DHS,1881,1241,,,1
AZE,Yukhari Karabakh,3483989,Women who are overweight according to BMI (25.0-29.9),37.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OVW,114563100,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSWOVW,AZDHS2006501008,2006,DHS,179,628,,,1
AZE,Dakhlik Shirvan,638669,Women who are overweight according to BMI (25.0-29.9),22.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OVW,114563100,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSWOVW,AZDHS2006501009,2006,DHS,239,780,,,1
AZE,Baku,1925434,Women who are obese according to BMI (>=30.0),21.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OBS,114563110,I,501001,1501001,Region,Baku,0,,0,1,ANNUTSWOBS,AZDHS2006501001,2006,DHS,2394,1227,,,1
AZE,Absheron,4372997,Women who are obese according to BMI (>=30.0),20.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OBS,114563110,I,501002,1501002,Region,Absheron,0,,0,1,ANNUTSWOBS,AZDHS2006501002,2006,DHS,511,763,,,1
AZE,Ganja Gazakh,1925389,Women who are obese according to BMI (>=30.0),27.2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OBS,114563110,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSWOBS,AZDHS2006501003,2006,DHS,996,724,,,1
AZE,Shaki Zaqatala,1488361,Women who are obese according to BMI (>=30.0),10.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OBS,114563110,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSWOBS,AZDHS2006501004,2006,DHS,565,801,,,1
AZE,Lankaran,1722602,Women who are obese according to BMI (>=30.0),15.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OBS,114563110,I,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSWOBS,AZDHS2006501005,2006,DHS,666,928,,,1
AZE,Guba Khachmaz,1918724,Women who are obese according to BMI (>=30.0),4.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OBS,114563110,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSWOBS,AZDHS2006501006,2006,DHS,363,702,,,1
AZE,Aran,1156804,Women who are obese according to BMI (>=30.0),14.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OBS,114563110,I,501007,1501007,Region,Aran,0,,0,1,ANNUTSWOBS,AZDHS2006501007,2006,DHS,1881,1241,,,1
